Account Name,Account Start Date,Billing Authority Reference,Current Rateable Value,Previous List Rateable Value,Description,Relief Type 1,Date Applied 1,Relief Type 2,Date Applied 2,Relief Type 3,Date Applied 3,Property Address,Occupied / Empty Status,UPRN,Account End Date,Exemption Type,Date Applied
Perfect 2kr Consultants Ltd,31-Jul-19,001520,6500,5700,Surgery And Premises,,,,,,,"133 Cricklade Road, Swindon, SN2 1AD",N,,,,
Perfection Hair (Uk) Limited In Cvl,30-Oct-20,015726,5900,2250,Offices And Premises,,,,,,,"Suite 13 Block C, Dorcan Complex, Murdock Road, Dorcan Industrial Estate, Swindon, SN3 5HY",N,,,,
Permits 2 Work Ltd,01-Oct-05,010534,14000,11000,Offices And Premises,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,01-Apr-06,,,"Unit 8, Kingsdown Orchard, Hyde Road, Upper Stratton, Swindon, SN2 7RR",N,,,,
Perry Ellis Europe Ltd T/A Original Penguin,07-Nov-16,014426,22000,40750,Shop And Premises,Retail Discount 75%,01-Apr-23,,,,,"41 Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",N,,,,
Perry Mini Digger Hire Ltd,28-Sep-12,012754,17000,14250,Workshop And Premises,Supporting Small Business Relief,01-Apr-23,Retail Discount 75%,01-Apr-23,,,"UNIT 2B Hargreaves Road, Groundwell Industrial Estate, Swindon, SN25 5AZ",N,,,,
Personal Home Choices Ltd,01-Jul-19,014109,2475,940,Offices And Premises,,,,,,,"Suite 8 Block C, Dorcan Complex, Murdock Road, Swindon, SN3 5HY",N,,,,
Personal Protective Solutions Ltd,23-Nov-21,008993,35250,28500,Warehouse And Premises,Retail Discount 75%,01-Apr-23,,,,,"Unit 6, Oak Tree Business Centre, Hunts Rise South Marston Park, Swindon, SN3 4TG",N,,,,
Pertemps Group Ltd- Dissolved 17.12.19,01-Apr-97,004675,12500,10250,Offices And Premises,,,,,,,"1st Floor Oxford House, Commercial Road, Swindon, SN1 1PZ",N,,,,
Pertemps Limited,01-Apr-90,003872,14250,20250,Offices And Premises,,,,,,,"102 Commercial Road, Swindon, SN1 5PL",N,,,,
Pet City Ltd T/A Petsmart Ltd,21-Mar-97,007179,280000,171000,Retail Warehouse And Premises,,,,,,,"Unit 1a, St Margarets Park, Oxford Road, South Marston, Swindon, SN3 4ES",N,,,,
Pet Shed Limited,01-Dec-21,012780,12750,12750,Warehouse And Premises,,,,,,,"Unit 13 Clearwater Business Park, Frankland Road, Blagrove, Swindon, SN5 8YZ",N,,,,
Petchey Industrial Properties (No 5) Ltd,31-Oct-23,013175,45500,32500,Workshop And Premises,,,,,,,"UNIT 9 BIRCH Kembrey Park, Swindon, SN2 8UU",Y,,,6 month empty exemption,31-Oct-23
Petchey Industrial Properties (No 5) Ltd,20-Feb-24,000116,18000,12250,Warehouse And Premises,,,,,,,"Unit 5 Ash, Kembrey Park, Swindon, SN2 8UN",Y,,,6 month empty exemption,20-Feb-24
Petchey Industrial Properties (No 5) Ltd,16-Mar-23,000149,10250,7100,Workshop And Premises,,,,,,,"Unit 9 Ash, Kembrey Park, Swindon, SN2 8UN",Y,,,Industrial property exemption,16-Mar-23
Petchey Industrial Properties (No.5) Ltd,01-Apr-22,015697,1600,1100,Offices And Premises,,,,,,,"Cleaners Office At, The Estate Office, Kembrey Park, Swindon, SN2 8YZ",Y,,,Low RV exemption,01-Apr-22
Petrogas Group Uk Ltd,19-Jan-12,013439,62000,75000,Petrol Filling Station And Premises,,,,,,," Travellers Check, Great Western Way, Swindon, SN2 1US",N,,,,
Pets At Home Limited,06-May-11,012480,114000,129000,Retail Warehouse And Premises,,,,,,,"Unit 2 At Bridgemead Retail Park, Ashworth Road, Bridgemead, Swindon, SN5 7YF",N,,,,
Pets Kitchen Limited,20-Jun-13,013058,64500,46750,Warehouse And Premises,,,,,,,"Unit 2-3 Callanders Industrial Estate, Paddington Drive, Swindon, SN5 7YW",N,,,,
Pfa Consulting Ltd,01-Apr-10,012877,95500,80000,Offices And Premises,,,,,,,"Stratton Park House, 9, Wanborough Road, Lower Stratton, Swindon, SN3 4HG",N,,,,
Phase Eight (Fashion & Designs) Limited,05-Oct-14,013497,25750,47500,Shop And Premises,,,,,,,"131 Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",N,,,,
Phillips & Sutton Limited,24-Jan-05,010098,10750,10000,Warehouse And Premises,Small Business Relief England,01-Apr-05,,,,,"Unit 12, Equity Trade Centre, Hobley Drive, Swindon, Wiltshire, SN3 4NS",N,,,,
Phoenix Enterprises (Swindon) Ltd,01-Feb-20,014816,218000,180000,Car Showroom And Premises,Top-up Charity relief,01-Feb-20,Mandatory charity relief,01-Feb-20,,,"Unit A, Athena Avenue, Elgin Industrial Estate, Swindon, SN2 8EJ",N,,,,
Phoenix Heritage Motor Engineering Cic,28-Apr-22,008039,2425,1825,Workshop And Premises,Small Business Relief England,01-Apr-24,,,,,"Unit B, R/O 24-27, Eastcott Road, Swindon, SN1 3LT",N,,,,
Phoenix Retail Services Ltd,01-Nov-14,002720,143000,89000,Warehouse And Premises,Retail Discount 75%,01-Apr-23,,,,,"Unit B, James Watt Close, Hawksworth Ind Estate, Swindon, SN2 1EL",N,,,,
Phone Parts Express Ltd,15-Mar-22,006693,3450,2550,Store And Premises,Small Business Relief England,15-Mar-22,,,,,"Unit 12a, Isis Trading Estate, Stratton Road, Swindon, SN1 2PG",N,,,,
Phonefixers Ltd,06-Apr-16,003648,8300,9600,Shop And Premises,Small Business Relief England,06-Apr-16,,,,,"8 Theatre Square, Swindon, SN1 1QN",N,,,,
Physiorx Ltd,01-Sep-22,014700,1750,1600,Offices And Premises,Small Business Relief England,01-Sep-22,,,,,"167e Victoria Road, Swindon, SN1 3BU",N,,,,
"Pi Projects, Design And Management Ltd",14-Oct-22,014258,3200,1700,Offices And Premises,Small Business Relief England,14-Oct-22,,,,,"Office 1ed Nexus Business Centre, 6 Darby Close, Cheney Manor Industrial Estate, Swindon, SN2 2PN",N,,,,
Pick Up Point Limited,08-Sep-21,004445,17000,11750,Restaurant And Premises,Supporting Small Business Relief,01-Apr-23,,,,,"52 Devizes Road, Swindon, SN1 4BG",N,,,,
Picksons Plc,01-Mar-17,004879,24250,16250,Warehouse And Premises,Retail Discount 75%,01-Apr-23,,,,,"Unit 2 Woodside, South Marston Industrial Estate, Swindon, SN3 4WA",N,,,,
Pilates Esprit Swindon Ltd,01-Nov-17,014839,6300,5800,Offices And Premises,Small Business Relief England,01-Nov-17,,,,,"Rooms B & D 2nd Floor Market House Business Centre, 2 Marlborough Road, Swindon, SN3 1QY",N,,,,
Pineappleqt81 Limited,22-Nov-21,000366,12500,31500,Public House And Premises,Retail Discount 75%,01-Apr-23,,,,,"Queens Tap, Station Road, Swindon, SN1 1DG",N,,,,
Pioneer Consultancy Services Uk Limited,01-Oct-21,006437,1900,1075,Offices And Premises,Small Business Relief England,01-Apr-24,,,,,"1st Flr Room 1a Shaftesbury Centre, Percy Street, Swindon, Wiltshire, SN2 2AZ",N,,,,
Pippin Bakers Ltd,27-Aug-21,008022,30750,22500,"Store, Office And Premises",,,,,,,"Unit 7, Isis Trading Estate, Stratton Road, Swindon, SN1 2PG",N,,,,
Pirico (Swindon) Limited,03-Dec-20,010936,10500,9800,Shop And Premises,Small Business Relief England,01-Apr-24,,,,,"Ground Floor, 103 Cricklade Road, Swindon, SN2 1AB",N,,,,
Piriththy Ltd,01-Apr-22,008802,15750,10750,Shop And Premises,Supporting Small Business Relief,01-Apr-23,,,,,"92-94 Queensfield, Upper Stratton, Swindon, SN2 7SY",N,,,,
Pixel Pixel Ltd,01-Jun-20,015722,15500,9500,Offices And Premises,Supporting Small Business Relief,01-Apr-23,,,,,"Suites A1 & A3 At Unit 1, Gemini Business Park Hargreaves Road, Groundwell Industrial Estate, Swindon, SN25 5AZ",N,,,,
Pizgo Limited,01-Dec-19,014780,10000,9400,Restaurant And Premises,,,,,,,"Bsmt Pt Gnd & 1st Flrs, 12 Victoria Road, Swindon, Wiltshire, SN1 3AJ",N,,,,
Pizza 2 Night Food Limited,27-Jul-20,001180,10250,9700,Shop And Premises,Small Business Relief England,27-Jul-20,,,,,"58 Cricklade Road, Swindon, SN2 8AF",N,,,,
Pizza And Co (Sn) Ltd,01-Apr-22,000874,5400,4950,Shop And Premises,,,,,,,"10 Newport Street, Swindon, SN1 3DX",N,,,,
Pizza Express Limited,03-Sep-14,013350,54500,58500,Shop And Premises,,,,,,,"144 Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",N,,,,
Pizza Express Restaurants Ltd,08-Aug-95,003672,14500,13250,Shop And Premises,,,,,,,"5 Bath Road, Swindon, SN1 4AS",N,,,,
Pizza Go Go (Swindon) Ltd,25-Jun-19,006318,10500,10000,Shop And Premises,Small Business Relief England,01-Apr-24,,,,,"31 Faringdon Road, Swindon, SN1 5AR",N,,,,
Pizza Hut Uk Ltd,29-Nov-07,011614,99000,99000,Restaurant And Premises,,,,,,,"Pizza Hut, Greenbridge Retail Park, Stratton Road, Lower Stratton, Swindon, SN3 3SG",N,,,,
Pizza Hut Uk Ltd,13-Sep-90,002240,98000,98000,Restaurant And Premises,,,,,,,"Pizza Hut, Shaw Ridge Leisure Park, Whitehill Way, Freshbrook, Swindon, SN5 7DN",N,,,,
Pj Swindon Limited,13-Apr-20,001627,8700,8000,Shop And Premises,Small Business Relief England,13-Apr-20,,,,,"Gnd Flr, 136 Victoria Road, Swindon, SN1 3BU",N,,,,
Pjs Autos (Swindon) Ltd.,29-Jul-19,003210,20000,13250,Workshop And Premises,Supporting Small Business Relief,01-Apr-23,Retail Discount 75%,01-Apr-23,,,"Unit 10 River Ray Ind Est, Barnfield Road, Swindon, SN2 2DT",N,,,,
Pjs Fire Protection Ltd,01-Jan-20,000869,1775,980,Workshop And Premises,Small Business Relief England,01-Jan-20,,,,,"53 Pembroke Centre, Cheney Manor Trading Estate, Swindon, SN2 2PQ",N,,,,
Places For People Homes Limited,29-May-10,012241,11750,3100,Atm And Premises,,,,,,,"Marlborough Park Sales Office, Pipers Way, Swindon, SN3 1SA",N,,,,
Places For People Homes Limited,23-Sep-17,014812,3650,2750,Offices And Premises,,,,,,,"Sales Office, Nevinson Road, Swindon, SN3 1FQ",N,,,,
Places For People Homes Limited,23-Sep-17,014813,21500,10250,Atm And Premises,Retail Discount 75%,01-Apr-23,,,,,"Showhome, Nevinson Road, Swindon, SN3 1FQ",N,,,,
Platinum Alloys Limited,02-Dec-15,002450,9600,7300,Warehouse And Premises,Small Business Relief England,18-Feb-16,,,,,"16 Axis Trading Estate, Westmead Drive, Westlea, Swindon, SN5 7YS",N,,,,
Platinum Recoveries Ltd - In Liquidation,01-Apr-20,015764,68500,57500,Warehouse And Premises,,,,,,,"Unit B2, Marston Gate, South Marston Park, Swindon, SN3 4DE",Y,,,Liquidation exemption,18-Sep-23
Playsteps Ltd,24-Jan-06,007767,36000,26250,Day Nursery And Premises,Retail Discount 75%,01-Apr-23,,,,,"The Hub, Church Place, Swindon, SN1 5EH",N,,,,
Playsteps Ltd,01-Sep-17,012260,17250,13000,Offices And Premises,Retail Discount 75%,01-Apr-23,,,,,"Unit 6 Pine Court, Kembrey Park, Swindon, SN2 8AD",N,,,,
Plh001 Limited,01-Apr-24,002825,15000,22000,Public House And Premises,Retail Discount 75%,01-Apr-24,,,,,"Plough Inn, Badbury Hill, Chiseldon, Swindon, SN4 0EP",N,,,,
Plp Property Consultants Ltd,01-Dec-08,007997,4200,3800,Shop And Premises,,,,,,,"132 Grange Drive, Lower Stratton, Swindon, SN3 4LA",N,,,,
Plumb & Get It Limited - Liquidation,22-Apr-21,010089,26500,24500,Warehouse And Premises,,,,,,,"Unit T18, Equity Trade Centre, Hobley Drive, Swindon, Wiltshire, SN3 4NS",Y,,,Liquidation exemption,08-Jun-22
Plumbase Ltd,01-Apr-19,001431,72000,45750,Factory And Premises,,,,,,,"Unit 2272,Dunbeath Road, Elgin Industrial Estate, Swindon, SN2 8EA",N,,,,
Point2point It Ltd,01-Sep-20,013395,4150,3250,Offices And Premises,Small Business Relief England,01-Sep-20,,,,,"Suite 1 Unit 2b Crowood House, Gipsy Lane, Swindon, SN2 8YY",N,,,,
Pointe Perfection Ltd,01-Jan-19,010164,5500,4250,Workshop And Premises,Small Business Relief England,01-Jan-19,,,,,"89 Basepoint Business Centre, Rivermead Drive, Swindon, Wilts, SN5 7EX",N,,,,
Polar Rendering Ltd,01-Apr-17,003122,5200,4150,Warehouse And Premises,Small Business Relief England,01-Apr-17,,,,,"Unit 1 River Ray, Barnfield Road, Swindon, SN2 2DT",N,,,,
Police And Crime Commissioner For Wiltshire,01-Apr-90,000774,8300,6900,Police Station And Premises,Empty Property Rate Non-Industrial,30-Dec-18,,,,,"Highworth Police Station, Newburgh Place, Highworth, Swindon, SN6 7DN",Y,,,,
Police And Crime Commissioner For Wiltshire,20-Jun-03,009024,8200,8200,Police Station And Premises,,,,,,,"North Swindon Police, Orbital Retail Park, Thamesdown Drive, Swindon, SN25 4AN",N,,,,
Police And Crime Commissioner For Wiltshire,09-Aug-02,002061,14000,11500,Police Station And Premises,,,,,,,"Link Police Point, Link Avenue, West Swindon, Swindon, SN5 7DL",N,,,,
Police And Crime Commissioner For Wiltshire,26-Jul-05,010397,695000,580000,Police Station And Premises,,,,,,,"Swindon Police Station, Swindon Police Station, Gablecross, Shrivenham Road, Swindon, Wiltshire, SN3 4RB",N,,,,
Pooleys Solicitors Llp,01-Apr-15,014622,17250,15750,Offices And Premises,,,,,,,"Pt 1st Flr Pooley Dale & Co, Bristol & West House 10, Regent Circus, Swindon, SN1 1PN",N,,,,
Pooleys Solicitors Llp,01-Apr-15,014623,9000,8200,Offices And Premises,,,,,,,"Pt 2nd Flr Pooley Dale & Co, Bristol & West House 10, Regent Circus, Swindon, SN1 1PN",N,,,,
Poplar Hotel Co Ltd,05-May-95,006361,60000,55000,Day Nursery And Premises,Retail Discount 75%,01-Apr-23,,,,,"The Poplars, Stratton Road, Wanborough, Swindon, SN4 0AA",N,,,,
Portable Toilets Ltd,18-Sep-19,015616,48500,43750,Land Used For Storage And Premises,,,,,,,"Portable Toilets Ltd, Faraday Road, Dorcan Industrial Estate, Swindon, SN3 5JY",N,,,,
Portman Healthcare Limited,02-Sep-22,011087,43750,43750,Surgery And Premises,,,,,,,"Sevenfields Dental & Health Care, Woodcutters Mews, Cricklade Road, Swindon, SN25 4AU",N,,,,
Portmeirion Group Uk Limited,21-Nov-14,013500,19750,36500,Shop And Premises,Retail Discount 75%,01-Apr-23,,,,,"135 Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",N,,,,
Portugal And Brazil Foods Limited,24-Jun-13,006065,7600,7200,Shop And Premises,Small Business Relief England,24-Jun-13,,,,,"45 Cricklade Road, Swindon, SN2 1AA",N,,,,
Positive Media Group Ltd,25-Jun-21,015863,3500,3650,Offices And Premises,Small Business Relief England,25-Jun-21,,,,,"Units J & K, 43 Bath Road, Swindon, SN1 4AS",N,,,,
Post And Packing Franchising Ltd,28-Feb-23,002159,22250,20750,Shop And Premises,Retail Discount 75%,01-Apr-23,,,,,"39a Havelock Street, Swindon, SN1 1SD",N,,,,
Potts Partnership Ltd,09-Sep-22,001302,91500,86500,Factory And Premises,,,,,,,"Rutland House, Groundwell Industrial Estate, Swindon, SN25 5AZ",N,,,,
Poundland Limited,31-Oct-22,006272,181000,200000,Retail Warehouse And Premises,,,,,,,"Unit 8, Greenbridge Retail Park, Stratton Road, Lower Stratton, Swindon, SN3 3SG",N,,,,
Poundland Limited,08-Dec-23,015346,239000,280000,Shop And Premises,,,,,,,"Unit 6, 34 The Parade, Swindon, SN1 IBA",N,,,,
Poundland Limited,21-May-18,000975,121000,113000,Shop And Premises,,,,,,,"13-17 Havelock Square, Swindon, SN1 1JX",N,,,,
Poundstretcher Limited,01-Apr-21,002370,95000,85500,Retail Warehouse And Premises,,,,,,,"Unit 2, St Margarets Park, Oxford Road, South Marston, Swindon, SN3 4ES",N,,,,
Powell Mcneil Machinery Co Ltd,01-Apr-90,002511,64500,46250,Factory And Premises,,,,,,,"Powell Mcneil Ltd, Newcombe Drive, Hawksworth Ind Estate, Swindon, SN2 1DZ",N,,,,
Power Geneva Ltd,01-Nov-20,012362,11750,13250,Clubhouse And Premises,Retail Discount 75%,01-Apr-23,,,,,"Twelve Oaks Training Ground, Lechlade Road, Highworth, Swindon, SN6 7QR",N,,,,
Power Leisure Bookmakers Limited,12-Apr-13,012999,62500,54500,Shop And Premises,,,,,,,"37 & 37A Bridge Street, Swindon, SN1 1BP",N,,,,
Power Lounge Limited,05-Jan-21,001458,75000,54000,Public House And Premises,Retail Discount 75%,01-Apr-23,,,,,"Power Lounge Swindon, Bridge Street, Swindon, SN1 1BL",N,,,,
Power Wash Contractors Ltd,01-Feb-22,011359,5800,3550,Workshop And Premises,Small Business Relief England,01-Feb-22,,,,,"36 Pembroke Centre, Cheney Manor Industrial Estate, Swindon, SN2 2PQ",N,,,,
Powred Heating Components Ltd,29-Sep-15,002571,24250,19250,Workshop And Premises,Retail Discount 75%,01-Apr-23,,,,,"7 Westmead Industrial Estate, Westmead Drive, Westlea, Swindon, SN5 7YT",N,,,,
Praxair Surface Technologies Ltd,01-Apr-90,000213,315000,238000,Factory And Premises,,,,,,,"Praxair Ltd, Drakes Way, Swindon, SN3 3HX",N,,,,
Precision Financial Consulting Limited,25-Oct-19,009377,6900,6500,Shop And Premises,Small Business Relief England,25-Oct-19,,,,,"3 Faringdon Road, Swindon, SN1 5AR",N,,,,
Precision Financial Solutions Limited,30-Oct-19,009356,10500,8300,Offices And Premises,Small Business Relief England,01-Apr-24,,,,,"Gnd Flr Unit 7, Kingsdown Orchard, Hyde Road, Upper Stratton, Swindon, SN2 7RR",N,,,,
Precision Optical Transceivers Uk Limited,17-Nov-21,015179,42750,30750,Warehouse And Premises,,,,,,,"Unit 1 Woodside, South Marston Industrial Estate, Swindon, SN3 4WA",N,,,,
Precision Varionic International Ltd,01-Jan-13,013070,146000,79500,"Factory, Office And Premises",,,,,,,"Part Gnd 1st & 2nd Floors Sensor House, Langley Road, Swindon, SN5 5WB",N,,,,
Premier Plumbing And Heating (Swindon) Limited,01-Apr-18,003709,4350,3850,Shop And Premises,Small Business Relief England,01-Apr-18,,,,,"248 Ferndale Road, Swindon, SN2 1HB",N,,,,
Premier Sheetmetal Limited,01-Aug-19,015317,103000,51500,Warehouse And Premises,,,,,,,"Unit 23b,  Techno Trading Estate, Bramble Road, Swindon, SN2 8HB",N,,,,
Premscare Solutions Ltd,01-Oct-23,010236,3950,2075,Offices And Premises,Small Business Relief England,01-Oct-23,,,,,"Unit 12a, Berkeley House, Hunts Rise, South Marston Park, Swindon, SN3 4TG",N,,,,
Prepay Technologies Ltd,01-Apr-15,014450,68500,60000,Offices And Premises,,,,,,,"Part 4th Flr Station Square, 1 Gloucester Street, Swindon, SN1 1GW",N,,,,
Prepay Technologies Ltd,01-Apr-15,014449,141000,122000,Offices And Premises,,,,,,,"3rd Flr Station Square, 1 Gloucester Street, Swindon, SN1 1GW",N,,,,
Presco Uk Ltd,01-Aug-22,008849,6800,4650,Store And Premises,Empty Property Rate Industrial,01-Feb-23,,,,,"Unit 10, At The Old Brickyard, Kiln Lane, Swindon, SN2 2NP",Y,,,,
Primark Stores Ltd,16-Nov-06,011468,385000,545000,Shop And Premises,,,,,,,"8-9 Regent Street, Swindon, SN1 1JQ",N,,,,
Primesight  Advertising Ltd,12-Dec-00,008203,800,550,Advertising Right And Premises,,,,,,,"O/S Fleming Way Service Stn, Fleming Way, Swindon, SN1 2NG",N,,,,
Primesight Advertising  Ltd,01-Oct-14,007983,385,470,Advertising Right And Premises,,,,,,,"Adj, 198 Cricklade Road, Swindon, SN2 8AN",N,,,,
Primesight Advertising Ltd,11-Feb-99,008033,150,175,Advertising Right And Premises,,,,,,,"Outside, 516 Cricklade Road, Upper Stratton, Swindon, SN2 7BG",N,,,,
Primesight Advertising Ltd,24-Oct-96,007905,300,350,Advertising Right And Premises,,,,,,,"Primelight At, 147 Manchester Road, Swindon, SN1 2AF",N,,,,
Primesight Advertising Ltd,01-Apr-97,007919,300,350,Advertising Right And Premises,,,,,,,"Outside, 84 Cheney Manor Road, Swindon, SN2 2NR",N,,,,
Primesight Advertising Ltd,08-Nov-96,007920,300,350,Advertising Right And Premises,,,,,,,"Outside, 3 Moredon Road, Swindon, SN25 3DQ",N,,,,
Primesight Advertising Ltd,29-Oct-96,007936,300,350,Advertising Right And Premises,,,,,,,"Primelight At, 188 Beatrice Street, Swindon, SN2 1BD",N,,,,
Primesight Advertising Ltd,07-Jul-98,007589,300,350,Advertising Right And Premises,,,,,,,"Adj Lloyds Chemist, Empire House, Clarence Street, Swindon, SN1 2LP",N,,,,
Primesight Advertising Ltd,31-Oct-96,007786,300,350,Advertising Right And Premises,,,,,,,"Outside 2, Queens Drive, Swindon, SN3 1AN",N,,,,
Primesight Limited,23-Jul-19,005115,7800,19750,Advertising Right And Premises,,,,,,,"Ad 216 County Road, Swindon, SN1 2EA",N,,,,
Primesight Limited,01-Sep-09,005026,580,770,Advertising Right And Premises,,,,,,,"Advertising Right, 2 Cheney Manor Road, Swindon, SN2 2NS",N,,,,
Primesight Limited,01-Sep-09,008055,830,770,Advertising Right And Premises,,,,,,,"Ad Rights Adj 104, Cricklade Road, Swindon, SN2 8AF",N,,,,
Primesight Limited,01-Sep-09,002023,390,475,Advertising Right And Premises,,,,,,,"Advertising Right, 142 Broad Street, Swindon, SN1 2DP",N,,,,
Primesight Limited,01-Sep-09,000490,580,770,Advertising Right And Premises,,,,,,,"Adj 230, Cricklade Road, Swindon, SN2 8AT",N,,,,
Primesight Limited,01-Sep-09,002809,580,770,Advertising Right And Premises,,,,,,,"Advertising Right, 140 Manchester Road, Swindon, SN1 2AF",N,,,,
Primesight Limited,01-Sep-09,005104,385,470,Advertising Right And Premises,,,,,,,"Ad 196 County Road, Swindon, SN1 2DY",N,,,,
Primesight Limited,01-Sep-09,007978,590,770,Advertising Right And Premises,,,,,,,"Adj, 81 Rodbourne Road, Swindon, SN2 1DH",N,,,,
Primesight Limited,01-Sep-09,005277,1025,1150,Advertising Right And Premises,,,,,,,"Adj 1 York Road, Swindon, SN1 2LE",N,,,,
Primesight Limited,01-Sep-09,007942,385,470,Advertising Right And Premises,,,,,,,"Adv Right Adj, 24 Manchester Road, Swindon, SN1 2AB",N,,,,
Primesight Limited,01-Jun-16,014216,580,770,Advertising Right And Premises,,,,,,,"Ad Right Adj 10a, Clive Parade, Cricklade Road, Swindon, SN2 1AJ",N,,,,
Principled Offsite Logistics Limited,03-Apr-24,001579,26500,16750,Offices And Premises,,,,,,,"1st Floor, 17a High St, Swindon, SN1 3EG",N,,,,
Private Energy Partners (Uk) Limited,06-Feb-24,015377,37250,33250,Offices And Premises,,,,,,,"1st Flr East Rear Stella, Windmill Hill  Business Park, Whitehill Way, Swindon, SN5 6NX",N,,,,
Private Hire Rental Ltd,19-Jul-22,015937,8700,7700,Land Used For Storage And Premises,Small Business Relief England,19-Jul-22,,,,,"Unit C5, Powdrills Trading Estate, West End Road, Swindon, SN3 4PG",N,,,,
Pro Door Stripping Ltd,17-Jul-20,015628,13000,10000,Workshop And Premises,Supporting Small Business Relief,01-Apr-23,Small Business Relief England,17-Jul-20,,,"Units 7 & 8, Blackworth Industrial Estate, Highworth, Swindon, SN6 7NA",N,,,,
Pro Investments Ltd,06-Feb-24,013208,32750,22250,Warehouse And Premises,,,,,,,"Unit 5 Lynton Road, Cheney Manor Industrial Estate, Swindon, SN2 2QJ",Y,,,6 month empty exemption,06-Feb-24
Pro Motorcare Limited,01-Aug-12,012874,6100,4850,Factory And Premises,,,,,,,"Swindon Hand Car Wash, Corporation Street, Swindon, Wiltshire, SN1 1DS",N,,,,
Procook Limited,02-Apr-15,013467,35500,65500,Shop And Premises,Retail Discount 75%,01-Apr-23,,,,,"94a Great Western Outlet Village, Kemble Drive, Churchward, Swindon, SN2 2DY",N,,,,
Professional Footcare Ltd,14-Mar-23,015710,6500,9200,Shop And Premises,Small Business Relief England,14-Mar-23,,,,," 125 Commercial Road, Swindon, SN1 5PL",N,,,,
Professional Staff Supply Limited,16-Jun-23,013873,83500,79000,Warehouse And Premises,Empty Property Rate Industrial,21-May-24,,,,,"Unit 2-3 & 4b-4d Gemini House, Hargreaves Road, Groundwell Industrial Estate, Swindon, SN25 5AZ",Y,,,,
Project Caerus Llp,06-Sep-11,000594,21250,39750,Hotel And Premises,Retail Discount 75%,01-Apr-23,,,,,"Chiseldon House Hotel, New Road, Chiseldon, Swindon, SN4 0NE",N,,,,
Promontoria Cubic Ltd T/A Cubic Storage,30-Nov-21,003855,164000,145000,WAREHOUSE AND PREMISES,,,,,,,"Cubic Storage, Hobley Drive, Lower Stratton, Swindon, SN3 4NS",N,,,,
Prosell Properties Limited,23-Jun-16,012581,2750,2075,Store And Premises,,,,,,,"Store Rear Of, 12 Wood Street, Swindon, Wiltshire, SN1 4AB",Y,,,Low RV exemption,23-Jun-16
Prospect Hospice Limited,13-Jul-23,016247,25750,,Shop And Premises,Top-up Charity relief,13-Jul-23,Mandatory charity relief,13-Jul-23,,,"Unit 2, Maizey Road, Tadpole Garden Village, Swindon, SN25 2WF",N,,,,
Prospect Hospice Limited,04-Jul-23,011277,15000,13500,Shop And Premises,Top-up Charity relief,04-Jul-23,Mandatory charity relief,04-Jul-23,,,"Unit 5, Whitbourne Avenue, Swindon, SN3 2GD",N,,,,
Prospect Hospice Limited,26-Nov-09,007096,19000,18500,Shop And Premises,Top-up Charity relief,26-Nov-09,Mandatory charity relief,26-Nov-09,,,"6,Town Square, West Swindon District Centre, Swindon, SN5 7DL",N,,,,
Prospect Hospice Limited,01-Apr-95,006922,112000,101000,Hospital (Private) And Premises,Top-up Charity relief,01-Apr-95,Mandatory charity relief,01-Apr-95,,,"Prospect Hospice, Moormead Road, Wroughton, Swindon, SN4 9BY",N,,,,
Prospect Hospice Limited,28-Oct-96,004605,15500,14000,Shop And Premises,Top-up Charity relief,28-Oct-96,Mandatory charity relief,28-Oct-96,,,"Ground Floor, 97-98 Victoria Road, Swindon, SN1 3BD",N,,,,
Prospect Hospice Limited,07-Dec-01,001801,10000,9400,Shop And Premises,Top-up Charity relief,07-Dec-01,Mandatory charity relief,07-Dec-01,,,"7 Ellendune, Wroughton, Swindon, SN4 9LN",N,,,,
Prospect Hospice Limited,15-Jun-09,008904,19000,17500,Shop And Premises,Top-up Charity relief,15-Jun-09,Mandatory charity relief,15-Jun-09,,,"12 Clive Parade, Cricklade Road, Swindon, SN2 1AJ",N,,,,
Prospect Hospice Limited,03-Aug-09,008698,16250,12750,Store And Premises,Top-up Charity relief,06-Aug-09,Mandatory charity relief,06-Aug-09,,,"Unit 4, Wroughton Business Park, Swindon Road, Wroughton, Swindon, SN4 9AD",N,,,,
Prospect Hospice Limited,15-Sep-10,007941,9900,16000,Shop And Premises,Top-up Charity relief,15-Sep-10,Mandatory charity relief,15-Sep-10,,,"Unit 5, Abbey Meads Village, Elstree Way, Swindon, SN25 4YX",N,,,,
Prospect Hospice Limited,18-May-12,009018,16500,13000,Store And Premises,Top-up Charity relief,18-May-12,Mandatory charity relief,18-May-12,,,"Unit 5, Wroughton Business Park, Swindon Road, Wroughton, Swindon, SN4 9BH",N,,,,
Prospect Hospice Limited,21-Nov-12,012955,15750,22500,Shop And Premises,Top-up Charity relief,21-Nov-12,Mandatory charity relief,21-Nov-12,,,"66-68 Commercial Road, Swindon, SN1 5NX",N,,,,
