Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
34566236,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN4 ,18/07/2022,270.00
34566236,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Holiday Payment,REDACTED PERSONAL DATA,SN4 ,18/07/2022,520.20
34566236,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Holiday Payment,REDACTED PERSONAL DATA,SN4 ,18/07/2022,491.52
34566236,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,18/07/2022,491.52
31844235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,04/07/2022,491.52
31844235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,04/07/2022,520.20
31844235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN4 ,04/07/2022,270.00
33527240,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN5 ,13/07/2022,711.30
37053505,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN3 ,29/07/2022,518.27
37053523,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/07/2022,631.33
37053430,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SP11,29/07/2022,505.06
37053386,Mental Health,Adults,Mental Health 18-64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN16,29/07/2022,"2,856.23"
37053579,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/07/2022,"1,922.06"
36972233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/07/2022,"-1,445.68"
36971233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/07/2022,"6,102.68"
31853235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,04/07/2022,491.52
34575238,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN5 ,18/07/2022,116.00
31853235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN5 ,04/07/2022,116.00
34575238,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,18/07/2022,491.52
31853235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Holiday Payment,REDACTED PERSONAL DATA,SN5 ,04/07/2022,491.52
35503235,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN5 ,25/07/2022,650.00
36963234,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/07/2022,"1,646.93"
35846233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,25/07/2022,602.12
35846233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN2 ,25/07/2022,232.00
37053331,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,29/07/2022,"1,709.10"
37053566,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN1 ,29/07/2022,533.59
37053370,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/07/2022,808.65
37053265,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/07/2022,"11,847.38"
37053390,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,29/07/2022,827.33
36956233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN6 ,29/07/2022,"1,260.26"
37053275,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,29/07/2022,641.67
37053363,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/07/2022,"1,982.63"
37053244,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,29/07/2022,777.41
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"18,988.80"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"6,052.68"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"11,393.28"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"10,570.56"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"-3,069.12"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"2,205.93"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,421.71
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"-18,988.80"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"5,849.23"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"2,685.48"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,744.00
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"9,969.12"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"-2,174.41"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,611.14
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"7,120.80"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"20,175.60"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"16,615.20"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"3,260.94"
34120234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,15/07/2022,"-5,696.64"
33832233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,MY CHOICE CHILDRENS HOME LIMITED,RH16,15/07/2022,"17,484.00"
31775234,Supported Housing,Special Services,Supported Housing Management,Premises Costs,Maintenance - Buildings,NANOGREEN CLEANING LTD,SN1 ,04/07/2022,850.00
31651233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,01/07/2022,"1,020.00"
32520233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Non-contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,08/07/2022,"2,556.00"
34844233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Non-contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,20/07/2022,"3,465.00"
34961233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Non-contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,20/07/2022,45.00
31683233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,01/07/2022,797.13
31681233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,01/07/2022,"1,785.00"
32519233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,08/07/2022,"3,180.00"
32523233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Non-contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,08/07/2022,"1,094.10"
30988233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Non-contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,01/07/2022,"3,465.00"
34961233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Non-contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,20/07/2022,"3,105.00"
31652233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,01/07/2022,"1,785.00"
34963233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Non-contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,20/07/2022,"1,079.10"
31684233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,01/07/2022,"1,785.00"
33428233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN25,13/07/2022,567.74
34560233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN2 ,18/07/2022,18.00
31843240,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN2 ,04/07/2022,270.00
34560233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN2 ,18/07/2022,270.00
35571233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Holiday Payment,REDACTED PERSONAL DATA,SN2 ,22/07/2022,684.00
31843240,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN2 ,04/07/2022,18.00
34560233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,18/07/2022,301.06
34560233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Holiday Payment,REDACTED PERSONAL DATA,SN2 ,18/07/2022,301.06
31843240,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,04/07/2022,301.06
31843240,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,04/07/2022,342.00
34560233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,18/07/2022,342.00
32018241,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,NATIONAL FOSTERING AGENCY (NFA),UB8 ,06/07/2022,"3,201.99"
32361233,Traded Services,Inclusion and Achievement,Governor Support,Supplies and Services,Subscriptions,NATIONAL GOVERNANCE ASSOCIATION,B3 3,06/07/2022,576.00
36735233,Highways Schemes,Strategic Planning and Highways,Wichelstowe Southern Access,Capital,Contractor Payments,NATIONAL HIGHWAYS LTD,B1 1,29/07/2022,"230,585.00"
34078233,Local Transport Plan Funded,Strategic Planning and Highways,Minor Road Maintenance,Capital,Contractor Payments,NATIONAL TESTING SERVICES LTD,SY14,15/07/2022,"9,827.50"
31388237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,01/07/2022,566.72
37192237,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,29/07/2022,719.60
34806233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,309.51
35109241,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,647.64
34808233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,278.39
35422244,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,22/07/2022,575.68
31387234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,01/07/2022,708.40
34817233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,647.64
34806233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,406.25
37193239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,29/07/2022,575.68
37193237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,29/07/2022,647.64
35422240,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,22/07/2022,647.64
31387237,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,01/07/2022,637.56
37194234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,29/07/2022,575.68
35109240,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,329.11
34820234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,575.68
37193233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,29/07/2022,647.64
35422242,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,22/07/2022,575.68
31388235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,01/07/2022,637.56
35109240,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,241.45
34819233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,575.68
34811233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,365.41
34811233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,278.39
34814233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,719.60
31388239,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,01/07/2022,566.72
35422234,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,22/07/2022,719.60
35422236,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,22/07/2022,647.64
34813233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,246.72
34813233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,323.84
34808233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Domiciliary care,NETWORK VENTURES LTD T/A PERTEMPS HEALTHCARE PROFESSIONALS,CV7 ,20/07/2022,365.41
34089246,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,NEW BEGINNINGS GLOUCESTER LTD T/A FERN BANK RESIDENTIAL HOME,GL1 ,15/07/2022,-348.60
34089245,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,NEW BEGINNINGS GLOUCESTER LTD T/A FERN BANK RESIDENTIAL HOME,GL1 ,15/07/2022,"8,875.12"
34089246,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,NEW BEGINNINGS GLOUCESTER LTD T/A FERN BANK RESIDENTIAL HOME,GL1 ,15/07/2022,"8,623.12"
34089246,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,NEW BEGINNINGS GLOUCESTER LTD T/A FERN BANK RESIDENTIAL HOME,GL1 ,15/07/2022,"8,189.16"
34089246,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,NEW BEGINNINGS GLOUCESTER LTD T/A FERN BANK RESIDENTIAL HOME,GL1 ,15/07/2022,-423.00
34089245,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,NEW BEGINNINGS GLOUCESTER LTD T/A FERN BANK RESIDENTIAL HOME,GL1 ,15/07/2022,-423.00
33311236,High Needs Block,DSG Skills and Attainment,Post 16 - New Responsibilties,3rd Party Payments,FE Colleges,NEW COLLEGE SWINDON,SN2 ,13/07/2022,"42,467.58"
33311235,High Needs Block,DSG Skills and Attainment,Post 16 - New Responsibilties,3rd Party Payments,FE Colleges,NEW COLLEGE SWINDON,SN2 ,13/07/2022,"32,942.00"
34251235,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,REDACTED PERSONAL DATA,BS15,18/07/2022,650.00
34251236,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,NEWENT COMMUNITY SCHOOL & SIXTH FORM CENTRE,GL18,18/07/2022,650.00
33660233,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,NEWENT COMMUNITY SCHOOL & SIXTH FORM CENTRE,GL18,20/07/2022,650.00
34414233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,18/07/2022,183.37
31430233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,01/07/2022,95.89
34414233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,18/07/2022,130.96
34414233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,18/07/2022,95.99
34414233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,18/07/2022,95.86
34414233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,18/07/2022,324.89
31430233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,01/07/2022,107.14
31430233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,01/07/2022,177.61
31430233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,01/07/2022,95.86
34414233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,18/07/2022,235.53
34414233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,18/07/2022,250.58
34414233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,18/07/2022,124.36
34414233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,18/07/2022,109.98
31430233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,01/07/2022,173.22
31430233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,01/07/2022,160.16
31430233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,01/07/2022,190.44
34414233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,18/07/2022,118.20
31430233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,01/07/2022,154.55
34414233,Other Repairs,Repairs,Cyclical Maintenance,Supplies and Services,Testing / Inspection,NEWEY ELECTRICAL INSTALLATIONS LTD,B64 ,18/07/2022,125.07
34092243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,NEWTON HOUSE,KT2 ,15/07/2022,"5,406.44"
34092243,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,NEWTON HOUSE,KT2 ,15/07/2022,-414.20
37164238,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Parent & Child Placements,NEXT STEP FOSTERING SERVICES LTD,ME13,29/07/2022,"10,819.20"
32018233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Parent & Child Placements,NEXT STEP FOSTERING SERVICES LTD,ME13,06/07/2022,"11,179.84"
37131234,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,NEXT STEP INDEPENDENCE LTD,EX16,29/07/2022,"23,181.43"
33825233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,NEXUS FOSTERING LTD,HA1 ,15/07/2022,"3,618.32"
33826233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,NEXUS FOSTERING LTD,HA1 ,15/07/2022,"3,492.46"
33821233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,NEXUS FOSTERING LTD,HA1 ,15/07/2022,"3,501.60"
33822234,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,NEXUS FOSTERING LTD,HA1 ,15/07/2022,"3,379.80"
33823233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,NEXUS FOSTERING LTD,HA1 ,15/07/2022,"3,379.80"
33822233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Independent Fostering Agency Placements,NEXUS FOSTERING LTD,HA1 ,15/07/2022,"3,501.60"
