"AP040 - AP Invoices �500 or Over, Paid in a Date Range",,,,,,,,,,,,
41452235,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,"1,060.53",,,
41396234,Mental Health,Adults,Mental Health 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,31/08/2022,"1,808.43",,,
41464234,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,"2,078.52",,,
41507236,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,883.86,,,
41490238,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,31/08/2022,"3,167.72",,,
41399237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN5 ,31/08/2022,856.83,,,
41470233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,31/08/2022,"4,481.48",,,
39567238,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN4 ,15/08/2022,192.86,,,
37374235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,01/08/2022,70.22,,,
39567238,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,15/08/2022,351.09,,,
41119240,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,26/08/2022,491.52,,,
37374235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,01/08/2022,491.52,,,
37374235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN4 ,01/08/2022,38.57,,,
39567238,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,15/08/2022,491.52,,,
37374235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN4 ,01/08/2022,270.00,,,
41119240,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN4 ,26/08/2022,270.00,,,
39567238,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN4 ,15/08/2022,270.00,,,
39567244,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,15/08/2022,491.52,,,
41119247,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN3 ,26/08/2022,160.00,,,
39567244,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN3 ,15/08/2022,160.00,,,
41119247,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,26/08/2022,491.52,,,
37374241,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN3 ,01/08/2022,160.00,,,
37374241,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,01/08/2022,491.52,,,
41411243,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SP11,31/08/2022,757.59,,,
41412237,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN6 ,31/08/2022,"2,490.29",,,
41209251,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,REDACTED PERSONAL DATA,SN4 ,31/08/2022,505.40,,,
41518239,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,31/08/2022,"1,976.93",,,
39491292,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SN4 ,15/08/2022,"3,937.50",,,
39491291,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,REDACTED PERSONAL DATA,SN4 ,15/08/2022,"3,937.50",,,
37371233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN2 ,01/08/2022,18.00,,,
41117234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,26/08/2022,301.06,,,
37371233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN2 ,01/08/2022,270.00,,,
41117234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN2 ,26/08/2022,18.00,,,
37371233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,01/08/2022,301.06,,,
39566233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,15/08/2022,301.06,,,
37371233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,01/08/2022,342.00,,,
39566233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,15/08/2022,342.00,,,
39566233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN2 ,15/08/2022,270.00,,,
41117234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN2 ,26/08/2022,270.00,,,
41117234,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN2 ,26/08/2022,342.00,,,
39566233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN2 ,15/08/2022,18.00,,,
37388233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN1 ,01/08/2022,491.52,,,
39567272,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN1 ,15/08/2022,491.52,,,
39567272,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN1 ,15/08/2022,116.00,,,
41130236,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN1 ,26/08/2022,116.00,,,
37388233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN1 ,01/08/2022,116.00,,,
41130236,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN1 ,26/08/2022,491.52,,,
41412236,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,"1,578.32",,,
41210237,School Transport,"Education, Inclusion and Skills",Special Educational Needs Transport,Transport Costs,Home to School Transport,REDACTED PERSONAL DATA,SN6 ,31/08/2022,"1,014.60",,,
41510235,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SP11,31/08/2022,"1,505.54",,,
41411237,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SP11,31/08/2022,657.75,,,
39466233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN5 ,22/08/2022,"2,058.96",,,
41498235,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,31/08/2022,"1,086.47",,,
41476234,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,"1,082.21",,,
41401237,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,31/08/2022,"3,411.91",,,
41401239,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,"2,228.94",,,
41487241,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,31/08/2022,"1,707.63",,,
37378233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,01/08/2022,-351.09,,,
41122238,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN3 ,26/08/2022,38.57,,,
39567251,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,15/08/2022,491.52,,,
39567251,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,15/08/2022,280.87,,,
41122238,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN3 ,26/08/2022,154.29,,,
39567251,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN3 ,15/08/2022,38.57,,,
39567251,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN3 ,15/08/2022,154.29,,,
39567251,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN3 ,15/08/2022,270.00,,,
37378233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,01/08/2022,351.09,,,
41122238,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN3 ,26/08/2022,270.00,,,
37378233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN3 ,01/08/2022,270.00,,,
39567251,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Holiday Payment,REDACTED PERSONAL DATA,SN3 ,15/08/2022,491.52,,,
41122238,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,26/08/2022,491.52,,,
41122238,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,26/08/2022,297.26,,,
37378233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN3 ,01/08/2022,192.86,,,
37378233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN3 ,01/08/2022,-192.86,,,
41122238,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,26/08/2022,70.22,,,
39567251,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,15/08/2022,70.22,,,
37378233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN3 ,01/08/2022,491.52,,,
41501242,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,568.20,,,
41491242,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN2 ,31/08/2022,966.28,,,
41491245,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,31/08/2022,"2,599.05",,,
41493234,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,940.82,,,
41472233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN6 ,31/08/2022,904.76,,,
41516240,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,31/08/2022,"1,734.39",,,
41491239,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,31/08/2022,"5,261.45",,,
41499235,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,31/08/2022,"1,073.22",,,
41487244,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN4 ,31/08/2022,"1,515.19",,,
41473233,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,"1,325.13",,,
41410233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,31/08/2022,"1,521.62",,,
39099233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN25,22/08/2022,"1,671.04",,,
39458234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN3 ,22/08/2022,"3,927.04",,,
39458234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN3 ,22/08/2022,"1,321.36",,,
39460234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,22/08/2022,"1,707.36",,,
39460234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,22/08/2022,"1,321.36",,,
40112233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,GL7 ,24/08/2022,775.00,,,
41485233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN6 ,31/08/2022,631.33,,,
41281233,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN3 ,31/08/2022,500.00,,,
41482247,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN25,31/08/2022,631.33,,,
39875417,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN3 ,17/08/2022,615.26,,,
41482238,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,31/08/2022,"1,056.42",,,
41482237,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,31/08/2022,"1,875.48",,,
41436233,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,31/08/2022,"1,166.80",,,
41391233,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN8 ,31/08/2022,"2,374.16",,,
41398235,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,"2,498.51",,,
37379233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN4 ,01/08/2022,270.00,,,
41122240,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN4 ,26/08/2022,270.00,,,
39567252,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,15/08/2022,491.52,,,
41122240,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,26/08/2022,491.52,,,
39567252,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,15/08/2022,520.20,,,
37379233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,01/08/2022,520.20,,,
41122240,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,26/08/2022,520.20,,,
39567252,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN4 ,15/08/2022,270.00,,,
37379233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN4 ,01/08/2022,491.52,,,
40889233,Social Care,"Children, Families and Community Health Services",Legal Fees,Supplies and Services,Fees,REDACTED PERSONAL DATA,EC4Y,24/08/2022,800.00,,,
41501240,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN3 ,31/08/2022,518.27,,,
41505240,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,631.33,,,
41490239,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SP11,31/08/2022,505.06,,,
41482239,Mental Health,Adults,Mental Health 18-64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN16,31/08/2022,"2,856.23",,,
41518234,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,"1,922.06",,,
41396237,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,"6,102.68",,,
39567282,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN5 ,15/08/2022,160.00,,,
37398233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN5 ,01/08/2022,22.86,,,
37398233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN5 ,01/08/2022,160.00,,,
37398233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN5 ,01/08/2022,-671.14,,,
37398233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN5 ,01/08/2022,925.71,,,
37398233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,01/08/2022,491.52,,,
39567282,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,15/08/2022,491.52,,,
37398233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN5 ,01/08/2022,617.14,,,
37398233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN5 ,01/08/2022,-16.57,,,
37398233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Core,REDACTED PERSONAL DATA,SN5 ,01/08/2022,-447.43,,,
41134242,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Qualified,REDACTED PERSONAL DATA,SN5 ,26/08/2022,160.00,,,
41134242,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN5 ,26/08/2022,491.52,,,
40101233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN5 ,24/08/2022,650.00,,,
41391242,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,"1,646.93",,,
41468233,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,31/08/2022,"1,709.10",,,
41516236,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN1 ,31/08/2022,533.61,,,
41479235,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,808.65,,,
41437241,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,"11,847.38",,,
41482246,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,31/08/2022,827.33,,,
40685233,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SN3 ,24/08/2022,500.00,,,
41389233,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN6 ,31/08/2022,"1,260.26",,,
41440239,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,31/08/2022,641.67,,,
41476233,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,31/08/2022,"1,982.63",,,
41430267,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,31/08/2022,777.41,,,
39475366,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,12/08/2022,"13,213.20",,,
39475366,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,12/08/2022,"8,901.00",,,
39475366,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,12/08/2022,"3,356.85",,,
39475366,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,12/08/2022,930.00,,,
39475366,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,MT SUPPORTED LIVING LTD,SN3 ,12/08/2022,"-22,786.56",,,
39211234,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,MY CHOICE CHILDRENS HOME LIMITED,RH16,10/08/2022,"17,484.00",,,
38950233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,Supplies and Services,Materials,NAL LTD,WR2 ,10/08/2022,50.00,,,
38950233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Streetlighting,Supplies and Services,Materials,NAL LTD,WR2 ,10/08/2022,474.44,,,
38625233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,08/08/2022,500.16,,,
39552233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Non-contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,15/08/2022,"3,555.00",,,
39553233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Non-contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,15/08/2022,854.10,,,
38649233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,08/08/2022,"3,174.00",,,
38623233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,08/08/2022,"3,000.00",,,
38680233,Sheltered Accomodation,Special Services,Sheltered Housing Management General,Premises Costs,Contract Cleaning,NANOGREEN CLEANING LTD,SN1 ,10/08/2022,"3,465.00",,,
