Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
89719289,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,FOUR CORNERS CARE LTD,RG14,07/06/2023,"1,137.50"
89719298,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,FOUR CORNERS CARE LTD,RG14,07/06/2023,875.00
93275247,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,FOUR CORNERS CARE LTD,RG14,30/06/2023,875.00
93275235,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,FOUR CORNERS CARE LTD,RG14,30/06/2023,"1,137.50"
93275239,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,FOUR CORNERS CARE LTD,RG14,30/06/2023,875.00
89719292,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,FOUR CORNERS CARE LTD,RG14,07/06/2023,875.00
93275248,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Semi Independent,FOUR CORNERS CARE LTD,RG14,30/06/2023,875.00
90868234,Town Centre,"Economy, Growth and Place",Towns Fund,Supplies and Services,Fees,FOURTH STREET PLACE CONSULTANTS LTD,SE1 ,16/06/2023,"2,900.00"
90869233,Property & Assets,Property & Assets,Health Hydro Improvements,Capital,Consultants,FOURTH STREET PLACE CONSULTANTS LTD,SE1 ,16/06/2023,"19,937.19"
91330233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,21/06/2023,"2,300.00"
91330233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,21/06/2023,349.98
91330233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,21/06/2023,"1,850.00"
91330233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Accommodation Scheme,REDACTED PERSONAL DATA,SN1 ,21/06/2023,328.61
91536233,Town Centre,"Economy, Growth and Place",Carriage Works Phase 3,Capital,Professional Fees,FREETHS LLP,NG1 ,19/06/2023,"1,002.00"
90825234,Town Centre,"Economy, Growth and Place",Towns Fund,Supplies and Services,Fees,FREETHS LLP,NG1 ,16/06/2023,"8,548.50"
91172322,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,FRIEND4FRIEND LTD,SN1 ,16/06/2023,"-21,659.95"
91172322,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,FRIEND4FRIEND LTD,SN1 ,16/06/2023,"8,061.72"
91172322,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,FRIEND4FRIEND LTD,SN1 ,16/06/2023,"23,609.32"
89742233,Traded Services,"Education, Inclusion and Skills",Plas Pencelli Outdoor Education Centre,Transport Costs,Vehicle Fuel,FUELGENIE BUSINESS ACCOUNT,WV1 ,07/06/2023,695.62
89770233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Contract Cleaning,FURNITURE@WORK LTD,G41 ,07/06/2023,"1,150.00"
93270233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,FUSION FOSTERING,TA3 ,30/06/2023,989.52
92584236,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Independent Fostering Agency Placements,FUSION FOSTERING,TA3 ,26/06/2023,"5,985.60"
89653233,Business Development,Supervision & Management,ICT & Administration,Employees,Temporary / Agency - by Accounts Payable,FUZZLAB LTD,NR9 ,07/06/2023,"33,000.00"
92881239,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,G & S STEEPLEJACKS LTD,BA2 ,28/06/2023,"3,986.00"
92935233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,G A PLANT & MACHINERY LTD,SN2 ,28/06/2023,514.29
89989233,Streetsmart,Streetsmart,Waterside Fleet Hires,3rd Party Payments,Contract Payments,G A PLANT & MACHINERY LTD,SN2 ,09/06/2023,"6,000.00"
91524235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN6 ,19/06/2023,536.00
89324233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN6 ,05/06/2023,370.00
91524235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN6 ,19/06/2023,506.00
89324233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN6 ,05/06/2023,536.00
89324233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN6 ,05/06/2023,506.00
91524235,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN6 ,19/06/2023,370.00
92063233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Maintenance - Buildings,G P HEATING,SN25,23/06/2023,428.00
91143233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"-13,223.04"
91143233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"-15,114.96"
91143233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"4,672.16"
91143233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"-18,146.04"
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"15,891.12"
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"6,045.08"
91143233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"11,679.12"
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"16,685.88"
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"5,883.04"
91143233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"3,893.04"
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"-16,650.12"
91143233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"16,021.80"
91143233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"6,411.60"
91143233,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Residential,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,-661.16
91143233,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Residential,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,-321.20
91143233,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Residential,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,-438.80
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"91,450.40"
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"-14,824.80"
91143233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"5,340.60"
91143233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"19,234.80"
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"18,135.24"
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"5,238.08"
91143233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"14,016.48"
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"15,714.24"
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"-14,991.60"
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"-15,741.36"
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"17,649.12"
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"5,297.04"
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"5,561.96"
91143233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"-11,018.04"
91143233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,-738.00
91143233,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"-17,108.76"
91143233,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,16/06/2023,"-91,450.40"
92194233,New Provision,Adults,Fessey Extension,Capital,"Equipment, Fixtures & Fittings",GAINSBOROUGH HEALTHCARE GROUP LTD,B98 ,23/06/2023,665.00
92195233,New Provision,Adults,Fessey Extension,Capital,"Equipment, Fixtures & Fittings",GAINSBOROUGH HEALTHCARE GROUP LTD,B98 ,23/06/2023,"8,305.00"
92194233,New Provision,Adults,Fessey Extension,Capital,"Equipment, Fixtures & Fittings",GAINSBOROUGH HEALTHCARE GROUP LTD,B98 ,23/06/2023,"8,305.00"
92195233,New Provision,Adults,Fessey Extension,Capital,"Equipment, Fixtures & Fittings",GAINSBOROUGH HEALTHCARE GROUP LTD,B98 ,23/06/2023,665.00
92545233,Digital & Business Change,Digital & Business Change,IT Operations,Supplies and Services,Telephone Charges,GAMMA TELECOM LTD,RG14,26/06/2023,418.46
93131383,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,30/06/2023,"1,051.05"
92184254,Adults - Staffing and Supporting People,Adults,ASC Senior Management,Employees,Temporary / Agency - by Accounts Payable,GATENBYSANDERSON LTD,LS1 ,23/06/2023,"2,380.00"
91172332,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,GCH (ST KATHARINE'S) LTD,UB8 ,16/06/2023,"17,876.00"
91172332,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,GCH (ST KATHARINE'S) LTD,UB8 ,16/06/2023,"6,104.00"
91172332,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,GCH (ST KATHARINE'S) LTD,UB8 ,16/06/2023,"-16,400.00"
91172332,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,GCH (ST KATHARINE'S) LTD,UB8 ,16/06/2023,-627.80
91473233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,GENESIS CTE LIMITED,GL19,19/06/2023,"22,270.20"
91474233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,GENESIS CTE LIMITED,GL19,19/06/2023,"18,663.78"
91475233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,GENESIS CTE LIMITED,GL19,19/06/2023,-850.20
91476233,Social Care,"Children, Families and Community Health Services",Children's Resource and Home Finding Team,3rd Party Payments,Residential Care,GENESIS CTE LIMITED,GL19,19/06/2023,888.78
92983233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,GEO BROWNS IMPLEMENTS LTD T/A GEORGE BROWNS,LU7 ,30/06/2023,"1,400.00"
91633233,Parking & Bus lanes,Highway Operations and Car Parking,Car Parking,Premises Costs,Maintenance - Buildings,GEZE UK LTD,WS13,21/06/2023,90.00
91633233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Permanent Fixtures and Fittings,GEZE UK LTD,WS13,21/06/2023,170.00
91633233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Permanent Fixtures and Fittings,GEZE UK LTD,WS13,21/06/2023,210.00
91633233,DMJ Tower,Housing Services,DMJ Commercial,Premises Costs,Permanent Fixtures and Fittings,GEZE UK LTD,WS13,21/06/2023,90.00
91633233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Permanent Fixtures and Fittings,GEZE UK LTD,WS13,21/06/2023,690.00
91633233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Permanent Fixtures and Fittings,GEZE UK LTD,WS13,21/06/2023,130.00
91633233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Permanent Fixtures and Fittings,GEZE UK LTD,WS13,21/06/2023,130.00
91633233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Permanent Fixtures and Fittings,GEZE UK LTD,WS13,21/06/2023,330.00
91633233,Property Management,Property,Corporate Repairs & Maintenance Programme,Premises Costs,Permanent Fixtures and Fittings,GEZE UK LTD,WS13,21/06/2023,90.00
91633233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Permanent Fixtures and Fittings,GEZE UK LTD,WS13,21/06/2023,90.00
92260233,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN6 ,23/06/2023,625.00
89511233,Physical Support,Adults,Fessey House,Supplies and Services,Materials,GILLMANS LTD,GL1 ,05/06/2023,"1,009.50"
91483233,Planned Maintenance Programme,HRA Capital Financing,Contingent Major Repairs,Capital,Contractor Payments,GILLMANS LTD,GL1 ,19/06/2023,"14,058.00"
91172329,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,GLASALLT FAWR CAMPHILL CENTRE LIMITED,SA19,16/06/2023,"7,494.80"
92659233,Libraries,"Education, Inclusion and Skills",West Swindon,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,"1,175.16"
92659233,Customer Strategy & Operations,"People, Culture and Organisational Resilience",Cemeteries & Crematoria,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,851.29
92659233,Supported Employment,Housing Services,Enterprise Works,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,541.53
92659233,DMJ Tower,Housing Services,DMJ Commercial,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,"1,238.09"
89927233,Customer Strategy & Operations,"People, Culture and Organisational Resilience",Registrar of Births etc.,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,772.44
89927233,Disabled Children,"Children, Families and Community Health Services",Salt Way Centre Running Costs,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,"3,244.19"
92659233,Libraries,"Education, Inclusion and Skills",Park,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,467.24
92659233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,"1,066.12"
92659233,Customer Strategy & Operations,"People, Culture and Organisational Resilience",Registrar of Births etc.,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,772.44
92659233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,950.33
89927233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,950.33
89927233,Libraries,"Education, Inclusion and Skills",Park,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,467.24
89927233,Libraries,"Education, Inclusion and Skills",West Swindon,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,"1,175.16"
89927233,Streetsmart,Streetsmart,Waterside Depot,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,"4,518.51"
92659233,Streetsmart,Streetsmart,Waterside Depot,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,"4,518.51"
89927233,Libraries,"Education, Inclusion and Skills",North Swindon,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,"1,866.91"
89927233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,"1,066.12"
91221233,Property Estates,Property,Workshed,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,16/06/2023,"1,160.25"
89927233,Property Estates,Property,Estates - Corporate Property General,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,300.56
91312233,Early Help,Early Intervention & Prevention,Parenting Hub,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,16/06/2023,526.47
92659233,Libraries,"Education, Inclusion and Skills",Highworth,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,836.93
89927233,DMJ Tower,Housing Services,DMJ Commercial,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,"1,238.09"
92659233,Disabled Children,"Children, Families and Community Health Services",Salt Way Centre Running Costs,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,"3,244.19"
92659233,Libraries,"Education, Inclusion and Skills",Central,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,"4,531.44"
92659233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,"19,797.66"
92659233,Property Estates,Property,Estates - Corporate Property General,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,300.56
89927233,Supported Employment,Housing Services,Enterprise Works,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,541.53
89927233,Libraries,"Education, Inclusion and Skills",Highworth,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,836.93
89927233,Libraries,"Education, Inclusion and Skills",Central,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,"4,531.44"
92659233,Libraries,"Education, Inclusion and Skills",North Swindon,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,"1,866.91"
89927233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,"19,797.66"
89927233,Customer Strategy & Operations,"People, Culture and Organisational Resilience",Cemeteries & Crematoria,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,851.29
92659233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,28/06/2023,658.50
89927233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,09/06/2023,658.50
92256233,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN5 ,23/06/2023,700.00
90430233,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,GLENN SIMS BRICKLAYING CONTRACTORS LTD,SN5 ,14/06/2023,"1,600.00"
Corporate Card Transaction,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Human Resources & Organisational Development,Employees,Training,Global Clubfoot Gci,,30/05/2023,600.00
89280233,Education,"Education, Inclusion and Skills",Special Educational Needs and Disability Assessment and Commissioning team (SENDACT),Supplies and Services,Fees,GLOBAL MEDIATION LIMITED,N3 2,07/06/2023,"3,125.00"
91172259,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,GLOSCARE,TA6 ,16/06/2023,"-29,768.40"
91172259,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,GLOSCARE,TA6 ,16/06/2023,"32,959.40"
91172259,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,GLOSCARE,TA6 ,16/06/2023,-438.80
91172259,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,GLOSCARE,TA6 ,16/06/2023,"12,731.36"
91172259,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,GLOSCARE,TA6 ,16/06/2023,"13,183.76"
91172259,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,GLOSCARE,TA6 ,16/06/2023,-338.60
91172259,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,GLOSCARE,TA6 ,16/06/2023,"-30,826.20"
91172259,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,GLOSCARE,TA6 ,16/06/2023,"31,828.40"
90561233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,GO SOUTH COAST LTD,BH15,14/06/2023,"20,065.87"
92514233,School Transport,"Education, Inclusion and Skills",Mainstream School Transport,Transport Costs,Home to School Transport,GO SOUTH COAST LTD,BH15,26/06/2023,565.00
90570233,Travel,Highways & Transport,Concessionary Travel,3rd Party Payments,Concessionary Travel Subsidy,GO SOUTH COAST LTD,BH15,14/06/2023,"147,055.96"
91570233,Travel,Highways & Transport,Public Transport,Supplies and Services,Services,GO SOUTH COAST LTD,BH15,19/06/2023,"2,500.00"
91570233,Travel,Highways & Transport,Public Transport,3rd Party Payments,Contract Payments,GO SOUTH COAST LTD,BH15,19/06/2023,"13,646.07"
91172289,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,GOATACRE HOUSE NURSING HOME,SN11,16/06/2023,"4,563.24"
91172289,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,GOATACRE HOUSE NURSING HOME,SN11,16/06/2023,"4,163.24"
91172289,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,GOATACRE HOUSE NURSING HOME,SN11,16/06/2023,-608.80
91172289,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,GOATACRE HOUSE NURSING HOME,SN11,16/06/2023,"-1,479.52"
90810283,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,14/06/2023,"11,378.75"
90726236,Property Estates,Property,Childrens Outreach,Premises Costs,Electricity,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,14/06/2023,653.21
90726238,Property Estates,Property,Childrens Outreach,Premises Costs,Maintenance - Grounds,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,14/06/2023,678.50
91934233,Learning Disabilities,Adults,LD Day Services (OK4U),Supplies and Services,Materials,GOMPELS HEALTHCARE LTD,SN12,21/06/2023,420.57
89257233,Physical Support,Adults,Fessey House,Supplies and Services,Materials,GOMPELS HEALTHCARE LTD,SN12,05/06/2023,666.23
91667233,Physical Support,Adults,Fessey House,Supplies and Services,Materials,GOMPELS HEALTHCARE LTD,SN12,21/06/2023,906.72
92538233,Public Health,Public Health,Supplementary SMTR Grant,3rd Party Payments,Contract Payments,GOPROMOTIONAL,S71 ,26/06/2023,759.95
91172269,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,GORDENA CARE LTD,BS16,16/06/2023,"17,051.43"
91172269,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,GORDENA CARE LTD,BS16,16/06/2023,"5,822.44"
91172269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,GORDENA CARE LTD,BS16,16/06/2023,"-10,060.70"
91172269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,GORDENA CARE LTD,BS16,16/06/2023,"10,865.59"
91172269,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,GORDENA CARE LTD,BS16,16/06/2023,-671.80
91172269,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,GORDENA CARE LTD,BS16,16/06/2023,-418.80
91172269,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,GORDENA CARE LTD,BS16,16/06/2023,"3,710.20"
91172269,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,GORDENA CARE LTD,BS16,16/06/2023,"-15,788.40"
89813234,Corporate,Corporate Finance,Corporate Financial Management,Supplies and Services,Fees,GRANT THORNTON UK LLP,NN4 ,09/06/2023,"28,572.00"
91172240,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Supported Living,GRAPEVINE CARE LTD,GL6 ,16/06/2023,-384.68
91172240,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),GRAPEVINE CARE LTD,GL6 ,16/06/2023,"2,811.48"
91172240,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),GRAPEVINE CARE LTD,GL6 ,16/06/2023,"9,513.00"
