Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
26129237,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN6 ,06/06/2022,270
30899233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Additional Allowance,REDACTED PERSONAL DATA,SN6 ,29/06/2022,514.93
29039233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN6 ,20/06/2022,520.2
26129237,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN6 ,06/06/2022,491.52
27335233,Other Repairs,Repairs,Cyclical Maintenance,Employees,SBC Staff Terms - Basic,G2V RECRUITMENT GROUP LTD,WC1X,10/06/2022,"2,250.00"
29020233,Other Repairs,Repairs,Cyclical Maintenance,Employees,SBC Staff Terms - Basic,G2V RECRUITMENT GROUP LTD,WC1X,20/06/2022,"2,250.00"
28895233,Other Repairs,Repairs,Cyclical Maintenance,Employees,SBC Staff Terms - Basic,G2V RECRUITMENT GROUP LTD,WC1X,17/06/2022,"2,250.00"
30954233,Other Repairs,Repairs,Cyclical Maintenance,Employees,SBC Staff Terms - Basic,G2V RECRUITMENT GROUP LTD,WC1X,29/06/2022,"2,250.00"
28869247,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"5,038.32"
28869247,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"16,776.31"
28869247,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"4,941.60"
28869247,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"5,702.92"
28869247,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,-738
28869247,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"18,146.04"
28869247,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"5,550.04"
28869247,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"2,160.24"
28869247,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Residential,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,-321.2
28869247,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"4,407.68"
28869247,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"4,997.20"
28869247,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"5,478.12"
28869247,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Residential,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,-414.2
28869247,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"-2,077.16"
28869247,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"-16,131.07"
28869247,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"5,247.12"
28869247,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Residential,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,-398.6
28869247,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"3,672.68"
28869247,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"6,048.68"
28869247,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,GABLES RESIDENTIAL NURSING HOME,SN15,20/06/2022,"-17,448.12"
28066233,Digital & Business Change,Digital & Business Change,IT Operations,Supplies and Services,Telephone Charges,GAMMA TELECOM LTD,RG14,15/06/2022,"1,505.87"
31040288,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,29/06/2022,921.44
31040352,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/06/2022,801.96
31154233,Streetsmart,Streetsmart,Tree Maintenance,Supplies and Services,Equipment,GEORGE CARR POWER PRODUCTS,BS3 ,29/06/2022,"1,000.00"
30912233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Permanent Fixtures and Fittings,GEZE UK LTD,WS13,29/06/2022,500
30010246,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN6 ,24/06/2022,550
28114233,Responsive Repairs,Repairs,Responsive Repairs,Supplies and Services,Materials,GILLMANS LTD,GL1 ,15/06/2022,572.6
30354233,Early Help,"Children, Families and Community Health Services",Parenting Hub,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,960.01
30354233,Libraries,Inclusion and Achievement,Central,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,"4,153.85"
30354233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,977.29
30354233,Customer Strategy & Operations,"People, Culture and Organisational Resilience",Registrar of Births etc.,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,708.08
29873233,Property Estates,Property,Workshed,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,22/06/2022,853.1
30354233,Libraries,Inclusion and Achievement,North Swindon,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,"1,711.35"
30354233,Libraries,Inclusion and Achievement,Park,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,428.31
30354233,Supported Employment,Housing Services,Enterprise Works,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,425.08
30354233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,871.15
30354233,Streetsmart,Streetsmart,Waterside Depot,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,"4,142.00"
30354233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,"18,381.99"
30354233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,603.63
30354233,Customer Strategy & Operations,"People, Culture and Organisational Resilience",Cemeteries & Crematoria,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,780.35
30354233,Property Estates,Property,Childrens Outreach,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,621.88
30354233,Disabled Children,"Children, Families and Community Health Services",Salt Way Centre Running Costs,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,"2,973.87"
30354233,Property Estates,Property,Estates - Corporate Property General,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,275.52
30354233,Libraries,Inclusion and Achievement,Highworth,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,767.19
30354233,Libraries,Inclusion and Achievement,West Swindon,Premises Costs,Non-contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,"1,077.23"
30354233,DMJ Tower,Housing Services,DMJ Commercial,Premises Costs,Contract Cleaning,GLEN CLEANING COMPANY LTD,BS8 ,24/06/2022,"1,134.92"
30010241,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN5 ,24/06/2022,650
30734233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Repairs - Buildings,GLOBAL HSE SOLUTIONS LTD,NG13,29/06/2022,575
28869302,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,GLOSCARE,TA6 ,20/06/2022,"12,330.48"
28869302,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,GLOSCARE,TA6 ,20/06/2022,-423
28869302,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,GLOSCARE,TA6 ,20/06/2022,"11,907.36"
28869302,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,GLOSCARE,TA6 ,20/06/2022,-338.6
27593233,Social Care,"Children, Families and Community Health Services",Looked After Children Service,3rd Party Payments,Personal Needs,GLOUCESTERSHIRE COUNTY COUNCIL,GL1 ,13/06/2022,520
28030233,Travel,Highways & Transport,Public Transport,3rd Party Payments,Contract Payments,GO SOUTH COAST LTD,BH15,15/06/2022,"13,653.77"
27052233,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,GO SOUTH COAST LTD,BH15,10/06/2022,"4,368.33"
27191233,Homelessness and Travellers,Housing Services,Ukrainian Support Scheme,Transport Costs,Travel,GO SOUTH COAST LTD,BH15,10/06/2022,"4,230.00"
27053233,School Transport,Inclusion and Achievement,Mainstream School Transport,Transport Costs,Home to School Transport,GO SOUTH COAST LTD,BH15,10/06/2022,"13,706.25"
29212233,Homelessness and Travellers,Housing Services,Ukrainian Support Scheme,Transport Costs,Travel,GO SOUTH COAST LTD,BH15,20/06/2022,"1,315.00"
28927233,Property Estates,Property,Childrens Outreach,Premises Costs,Maintenance - Grounds,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,17/06/2022,649
28336241,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,15/06/2022,"13,060.44"
27482234,Education,Inclusion and Achievement,Afghan Resettlement (Education) Grant Funding 2021,Supplies and Services,Payments to Educational Bodies,GODDARD PARK COMMUNITY PRIMARY SCHOOL,SN3 ,15/06/2022,"6,388.00"
27586233,Physical Support,Adults,Fessey House,Supplies and Services,Materials,GOMPELS HEALTHCARE LTD,SN12,13/06/2022,"1,021.52"
28869314,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Residential Care,GORDENA CARE LTD,BS16,20/06/2022,"3,719.76"
28869314,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Residential Care,GORDENA CARE LTD,BS16,20/06/2022,"3,301.64"
28869314,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Residential,GORDENA CARE LTD,BS16,20/06/2022,-394.2
28869314,Learning Disabilities,Adults,Learning Disability 65 and over,Income,Client Contribution - Residential,GORDENA CARE LTD,BS16,20/06/2022,-549.4
29057234,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,REDACTED PERSONAL DATA,BN18,20/06/2022,"4,411.41"
30876233,Corporate,Corporate Finance,Corporate Financial Management,Supplies and Services,Fees,GRANT THORNTON UK LLP,NN4 ,29/06/2022,"26,212.75"
28869286,Learning Disabilities,Adults,Learning Disability 26 - 64,Income,Client Contribution - Supported Living,GRAPEVINE CARE LTD,GL6 ,20/06/2022,-488.8
30896245,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,GRAPEVINE CARE LTD,GL6 ,29/06/2022,"2,950.18"
28869286,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,GRAPEVINE CARE LTD,GL6 ,20/06/2022,"7,371.00"
26155233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,GRAPEVINE CARE LTD,GL6 ,06/06/2022,"7,789.77"
30896245,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,GRAPEVINE CARE LTD,GL6 ,29/06/2022,"8,262.96"
28869286,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,GRAPEVINE CARE LTD,GL6 ,20/06/2022,"2,631.72"
26155233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Domiciliary care,GRAPEVINE CARE LTD,GL6 ,06/06/2022,"2,781.23"
28343244,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,REDACTED PERSONAL DATA,SN25,15/06/2022,"9,430.84"
31045233,Disabled Children,"Children, Families and Community Health Services",Aiming High for Disabled Children,Supplies and Services,Services,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,WF3 ,29/06/2022,"1,011.30"
27826233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,3rd Party Payments,Respite Care,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,WF3 ,15/06/2022,782
29191233,Homelessness and Travellers,Housing Services,Rough Sleepers Project,Supplies and Services,Discretionary Costs,GREAT WESTERN HOTEL,SN1 ,20/06/2022,"30,816.25"
27866233,Homelessness and Travellers,Housing Services,Rough Sleepers Project,Supplies and Services,Discretionary Costs,GREAT WESTERN HOTEL,SN1 ,15/06/2022,"31,773.25"
28206233,Homelessness and Travellers,Housing Services,Rough Sleepers Project,Supplies and Services,Discretionary Costs,GREAT WESTERN HOTEL,SN1 ,15/06/2022,"23,415.43"
28354233,High Needs Block,DSG Skills and Attainment,Post 16 - New Responsibilties,3rd Party Payments,FE Colleges,GREEN INC (EU) LTD,SN1 ,15/06/2022,"11,075.75"
25417234,Licencing,Regulatory Services,Taxis & Private Hire,Supplies and Services,Testing / Inspection,GREENBRIDGE GARAGE & M.O.T CENTRE,SN3 ,01/06/2022,630
30918233,Libraries,Inclusion and Achievement,West Swindon,Supplies and Services,Service Charges,GREENWICH LEISURE LTD,SE18,29/06/2022,"7,999.98"
29936233,Community Health & Wellbeing,Public Health,Active4All,Supplies and Services,Services,GREENWICH LEISURE LTD,SE18,22/06/2022,"1,200.00"
29559233,Supported Employment,Housing Services,Enterprise Works,Premises Costs,Waste,GRIST ENVIRONMENTAL LTD,SN10,22/06/2022,534
27245234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,GROVE LEARNING TRUST,SN6 ,15/06/2022,"7,566.80"
27245235,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,GROVE LEARNING TRUST,SN6 ,15/06/2022,543.23
28332235,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,GROVE LEARNING TRUST,SN4 ,15/06/2022,"2,041.67"
26559233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,GROVE LEARNING TRUST,SN4 ,08/06/2022,"13,035.00"
28338240,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,GROVE LEARNING TRUST,SN6 ,15/06/2022,"2,123.25"
29395233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,GROVE LEARNING TRUST,SN6 ,22/06/2022,519.12
28332234,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,GROVE LEARNING TRUST,SN4 ,15/06/2022,"3,603.33"
26560233,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,GROVE LEARNING TRUST,SN4 ,08/06/2022,"10,657.00"
26685254,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,H E SERVICES (PLANT HIRE) LTD,ME2 ,08/06/2022,448
27686233,Streetsmart,Streetsmart,Grounds Maintenance,Supplies and Services,Materials,H J WEBB & SONS,SN7 ,13/06/2022,74.88
27686233,Streetsmart,Streetsmart,Grounds Maintenance,Supplies and Services,Materials,H J WEBB & SONS,SN7 ,13/06/2022,118.8
27686233,Streetsmart,Streetsmart,Grounds Maintenance,Supplies and Services,Materials,H J WEBB & SONS,SN7 ,13/06/2022,344.52
29867233,Parking & Bus lanes,Highway Operations and Car Parking,Street Parking,Supplies and Services,Fees,H M PAYMASTER GENERAL,NN1 ,22/06/2022,"4,500.00"
31040366,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/06/2022,"1,802.05"
31040367,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/06/2022,"2,478.47"
31040558,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,29/06/2022,884.21
29397233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,HAPPY DAYS NURSERIES,SN25,22/06/2022,540
30052233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,TW11,24/06/2022,650
30043241,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,TW11,24/06/2022,650
30041234,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,TW11,24/06/2022,775
31040582,Learning Disabilities,Adults,Learning Disability 26 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,29/06/2022,946.99
29181233,Property Management,Property,Property Assets,Supplies and Services,Fees,HARTNELL TAYLOR COOK LLP,W1G ,20/06/2022,"2,200.00"
29179233,Property Management,Property,Property Assets,Supplies and Services,Fees,HARTNELL TAYLOR COOK LLP,BS6 ,20/06/2022,"2,500.00"
29182233,Property Management,Property,Property Assets,Supplies and Services,Fees,HARTNELL TAYLOR COOK LLP,BS6 ,20/06/2022,"1,500.00"
29183233,Property Regeneration,Property,Regeneration Schemes,Supplies and Services,Fees,HARTNELL TAYLOR COOK LLP,BS6 ,20/06/2022,"1,500.00"
26900233,Public Health,Public Health,Sexual Health & Health Protection Budget,3rd Party Payments,Contract Payments,HAWTHORN MEDICAL CENTRE,SN2 ,10/06/2022,646
25120247,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,Supplies and Services,Payments to Educational Bodies,HAYDONLEIGH SCHOOL,SN25,01/06/2022,"8,883.00"
28508243,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,HAYDONLEIGH SCHOOL,SN25,17/06/2022,"213,163.00"
30340248,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,Supplies and Services,Payments to Educational Bodies,HAYDONLEIGH SCHOOL,SN25,27/06/2022,"28,838.00"
28331238,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,HAYDONLEIGH SCHOOL,SN25,15/06/2022,"2,132.08"
25123239,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,Supplies and Services,Payments to Educational Bodies,HAYDONLEIGH SCHOOL,SN25,01/06/2022,"4,978.13"
25121247,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,Supplies and Services,Payments to Educational Bodies,HAYDONLEIGH SCHOOL,SN25,01/06/2022,"2,320.00"
28513242,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,HAYDONLEIGH SCHOOL,SN25,17/06/2022,"9,582.00"
28591233,Disabled Children,"Children, Families and Community Health Services",DCT Daytime Short Breaks,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SP11,17/06/2022,"1,036.00"
30863233,Planning & Regulatory,Strategic Planning,Planning Development,Supplies and Services,Subscriptions,HAYMARKET MEDIA GROUP,TW1 ,29/06/2022,"3,925.00"
26932233,Housing & Supported Living,Adults,Disabled Facilities Grants,Capital,Grant Payments,HAYNES CONSTRUCTION,SN3 ,10/06/2022,"5,815.00"
28298234,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR System,Employees,SBC Staff Terms - Basic,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,15/06/2022,"1,287.00"
26176235,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Temporary / Agency - by Accounts Payable,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,06/06/2022,"8,208.72"
26176233,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Temporary / Agency - by Accounts Payable,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,06/06/2022,"7,468.74"
26477233,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Temporary / Agency - by Accounts Payable,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,08/06/2022,"8,968.00"
26479233,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Temporary / Agency - by Accounts Payable,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,08/06/2022,"10,488.92"
30877234,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Temporary / Agency - by Accounts Payable,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,29/06/2022,"8,160.24"
28304233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR System,Employees,SBC Staff Terms - Basic,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,15/06/2022,"1,274.13"
26893233,Digital & Business Change,Digital & Business Change,IT Operations,Employees,SBC Staff Terms - Basic,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,08/06/2022,"3,673.14"
26174234,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Temporary / Agency - by Accounts Payable,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,06/06/2022,"6,810.24"
28307233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR System,Employees,SBC Staff Terms - Basic,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,15/06/2022,952.01
30948234,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Temporary / Agency - by Accounts Payable,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,29/06/2022,"11,188.12"
26177234,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Temporary / Agency - by Accounts Payable,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,06/06/2022,"1,888.00"
28306233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR System,Employees,SBC Staff Terms - Basic,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,15/06/2022,"1,261.26"
28302233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",HR System,Employees,SBC Staff Terms - Basic,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,15/06/2022,549.24
30947233,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Temporary / Agency - by Accounts Payable,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,29/06/2022,"-10,856.00"
26481233,Other Repairs,Repairs,Delivery Team & Overheads,Employees,Temporary / Agency - by Accounts Payable,HAYS SPECIALIST RECRUITMENT LTD,KT3 ,08/06/2022,"7,468.74"
27248234,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,HAZELWOOD ACADEMY,SN5 ,15/06/2022,"6,432.36"
28340239,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,HAZELWOOD ACADEMY,SN5 ,15/06/2022,"2,132.08"
27248235,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,HAZELWOOD ACADEMY,SN5 ,15/06/2022,"2,712.53"
28559233,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,HEADWAY,SN3 ,17/06/2022,554.76
28559233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Day services,HEADWAY,SN3 ,17/06/2022,801.32
28559233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Day services,HEADWAY,SN3 ,17/06/2022,493.12
28559233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Day services,HEADWAY,SN3 ,17/06/2022,123.28
28559233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Day services,HEADWAY,SN3 ,17/06/2022,493.12
28559233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Day services,HEADWAY,SN3 ,17/06/2022,61.64
28559233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Day services,HEADWAY,SN3 ,17/06/2022,184.92
28559233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Day services,HEADWAY,SN3 ,17/06/2022,246.56
28559233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Day services,HEADWAY,SN3 ,17/06/2022,246.56
28559233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Day services,HEADWAY,SN3 ,17/06/2022,308.2
28559233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Day services,HEADWAY,SN3 ,17/06/2022,554.76
28559233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Day services,HEADWAY,SN3 ,17/06/2022,308.2
28559233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Personal Budget - Day services,HEADWAY,SN3 ,17/06/2022,739.68
28559233,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Personal Budget - Day services,HEADWAY,SN3 ,17/06/2022,554.76
28076233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,HEADWAY ADOLESCENT RESOURCES LIMITED,GL15,15/06/2022,"17,199.84"
28077234,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,HEADWAY ADOLESCENT RESOURCES LIMITED,GL15,15/06/2022,"15,200.08"
28077235,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,HEADWAY ADOLESCENT RESOURCES LIMITED,GL15,15/06/2022,"15,200.08"
