Swindon Borough Council Asset Register - 1 April 2024,,,,,,,,
,,,,,,,,
4226,"Open Space, Barrowby Gate, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417344,187798
4227,"Open Space, Barrowby Gate, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417356,187862
4228,"Open Space, Barrowby Gate, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417367,187862
4229,"Open Space, Norris Close, Chiseldon, Swindon",Lawn & Chiseldon,Chiseldon Parish Council,Freehold,Operational,Open Space,418362,179417
4230,"Open Space, Norris Close, Chiseldon, Swindon",Lawn & Chiseldon,Chiseldon Parish Council,Freehold,Operational,Open Space,418442,179403
4231,"Open Space, Norris Close, Chiseldon, Swindon",Lawn & Chiseldon,Chiseldon Parish Council,Freehold,Operational,Open Space,418431,179442
4232,"Open Space, Hodson Road, Chiseldon, Swindon",Lawn & Chiseldon,Chiseldon Parish Council,Freehold,Operational,Open Space,418350,179906
4233,"Open Space, Deva Close, Coleview, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418652,185821
4234,"Open Space, Deva Close, Coleview, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418595,185759
4235,"Open Space, Nindum Road, Stratton St Margaret, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418211,185910
4236,"Open Space, Towcester Road, Coleview, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418174,185802
4237,"Open Space, Kingsthorpe Grove, Stratton St Margaret, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418252,185812
4239,"Open Space, Towcester Road, Coleview, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418201,185826
4240,"Open Space, Towcester Road, Coleview, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418200,185863
4241,"Open Space, Towcester Road, Coleview, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418189,185846
4242,"Open Space, Welford Close, Stratton St Margaret, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418177,185886
4243,"Open Space, Welford Close, Stratton St Margaret, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418101,185858
4244,"Open Space, Nythe Road, Nythe, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417999,185921
4245,"Open Space, Nythe Road, Nythe, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418019,185889
4246,"Open Space, Welford Close, Stratton St Margaret, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418098,185842
4247,"Open Space, Nythe Road, Nythe, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418009,185882
4248,"Open Space, Nythe Road, Nythe, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418016,185850
4249,"Open Space, Nythe Road, Nythe, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418013,185866
4250,"Open Space, Nythe Road, Nythe, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418019,185834
4251,"Open Space, Nythe Road, Nythe, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418022,185817
4252,"Open Space, Nythe Road, Nythe, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418024,185785
4253,"Open Space, Nythe Road, Nythe, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418042,185784
4254,"Open Space, Griffiths Close, Stratton St Margaret, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418059,186635
4255,"Open Space, Griffiths Close, Stratton St Margaret, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418071,186630
4256,"Open Space, Briar Fields, Marshgate, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416312,185459
4257,"Open Space, Constable Road, Upper Stratton, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,416395,186876
4258,"Open Space, Partridge Close, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419516,184696
4259,"Open Space, Partridge Close, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419463,184741
4260,"Open Space, Cuckoos Mead, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419426,184949
4261,"Open Space, Cuckoos Mead, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419430,184953
4262,"Open Space, Cuckoos Mead, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419423,184973
4263,"Open Space, Lapwing Close, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419391,184853
4264,"Open Space, Saint Paul's Drive, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419274,184939
4266,"Open Space, Cuckoos Mead, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419423,184923
4267,"Open Space, Partridge Close, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419492,184856
4268,"Open Space, Lapwing Close, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419400,184846
4269,"Open Space, Lapwing Close, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419414,184831
4270,"Open Space, Lapwing Close, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419433,184808
4271,"Open Space, Lapwing Close, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419423,184807
4272,"Open Space, Lapwing Close, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419437,184791
4273,"Open Space, Partridge Close, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419466,184753
4274,"Open Space, Lapwing Close, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419450,184777
4275,"Open Space, Partridge Close, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419508,184708
4276,"Open Space, Constable Road, Upper Stratton, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,416421,186852
4277,"Open Space, Kembrey Street, Gorse Hill, Swindon",Gorse Hill & Pinehurst,Central Swindon North Parish Council,Freehold,Operational,Open Space,415629,186433
4278,"Open Space, Saint Paul's Drive, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419257,185058
4279,"Open Space, Saint Paul's Drive, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419309,185002
4280,"Open Space, Goldcrest Walk, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419397,185031
4281,"Open Space, Goldcrest Walk, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419385,185015
4282,"Open Space, Sandpiper Bridge, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419389,185119
4283,"Open Space, Sandpiper Bridge, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419389,185091
4284,"Open Space, Kestrel Drive, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419341,185004
4285,"Open Space, Magdalen Road, Wanborough, Swindon",Ridgeway,Wanborough Parish Council,Freehold,Operational,Open Space,420840,183269
4286,"Open Space, Wild Acre, Wanborough, Swindon",Ridgeway,Wanborough Parish Council,Freehold,Operational,Open Space,420882,183258
4287,"Open Space, Wild Acre, Wanborough, Swindon",Ridgeway,Wanborough Parish Council,Freehold,Operational,Open Space,420856,183218
4288,"Open Space, Magdalen Road, Wanborough, Swindon",Ridgeway,Wanborough Parish Council,Freehold,Operational,Open Space,420836,183242
4289,"Open Space, Magdalen Road, Wanborough, Swindon",Ridgeway,Wanborough Parish Council,Freehold,Operational,Open Space,420945,183321
4290,"Open Space, Avenell Road, Wanborough, Swindon",Ridgeway,Wanborough Parish Council,Freehold,Operational,Open Space,420967,183285
4291,"Open Space, Brockley Rise, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417158,188194
4292,"Open Space, Hornsey Gardens, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417231,188168
4293,"Open Space, Hornsey Gardens, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417269,188131
4294,"Open Space, Wingfield, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417093,188109
4295,"Open Space, Wingfield, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417101,188078
4296,"Open Space, Chobham Close, Lower Stratton, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417222,188085
4297,"Open Space, Rettingham Way, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417172,188070
4298,"Open Space, Wingfield, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417038,188068
4299,"Open Space, Wingfield, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417046,188061
4300,"Open Space, Wingfield, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417069,188028
4301,"Open Space, Wingfield, Kingsdown, Swindon",Penhill & Upper Stratton,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417008,188021
4302,"Open Space, Briar Fields, Marshgate, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416363,185506
4303,"Open Space, Farriers Close, Marshgate, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416221,185588
4304,"Open Space, Briar Fields, Marshgate, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416233,185574
4305,"Open Space, Farriers Close, Marshgate, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416292,185657
4306,"Open Space, Rodway, Wanborough, Swindon",Ridgeway,Wanborough Parish Council,Freehold,Operational,Open Space,420976,182956
4309,"Open Space, Copse Avenue, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416486,185854
4310,"Open Space, Copse Avenue, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416513,185800
4311,"Open Space, Copse Avenue, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416532,185733
4314,"Watermead Open Space, Watermead, Lower Stratton, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Leasehold,Open Space,418221,186885
4320,"Highway Verge/Open Space, Smitanbrook, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,418851,184988
4322,"Open Space, Dudmore Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416061,184812
4323,"Open Space, Dudmore Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416089,184812
4324,"Open Space, Dudmore Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416087,184819
4325,"Open Space, Dudmore Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416080,184833
4326,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416138,184815
4327,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416144,184825
4328,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416139,184837
4329,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416155,184832
4330,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416157,184808
4331,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416158,184818
4332,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416190,184781
4333,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416217,184789
4334,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416182,184752
4335,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416177,184748
4336,"Open Space, Logan Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416298,184767
4337,"Open Space, Weedon Road, Stratton St Margaret, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417905,185926
4338,"Open Space, Weedon Road, Stratton St Margaret, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417864,185916
4339,"Open Space, Weedon Road, Stratton St Margaret, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417832,185906
4340,"Open Space, Hackleton Rise, Coleview, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417829,185959
4342,"Open Space, Weedon Road, Stratton St Margaret, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417895,185924
4343,"Open Space, Weedon Road, Stratton St Margaret, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417847,185911
4344,"Open Space, Hackleton Rise, Coleview, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417833,185933
4345,"Open Space, Weedon Road, Stratton St Margaret, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417822,185904
4346,"Open Space, Weedon Road, Stratton St Margaret, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417879,185920
4347,"Open Space, Weedon Road, Stratton St Margaret, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417938,185934
4348,"Open Space, Nythe Road, Nythe, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417992,185942
4349,"Open Space, Weedon Road, Stratton St Margaret, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417969,185944
4350,"Highway Verge, Ocotal Way, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416374,185276
4351,"Open Space, Marsh Farm Lane, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416205,185059
4352,"Open Space, Partridge Close, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419527,184796
4353,"Open Space, Thresher Drive, Abbey Meads, Swindon",Saint Andrews,St. Andrews Parish Council,Freehold,Operational,Open Space,415073,188927
4354,"Open Space, Nythe Road, Nythe, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418006,185898
4355,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416218,184776
4356,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416224,184766
4357,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416227,184777
4358,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416231,184782
4359,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416232,184791
4360,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416228,184802
4361,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416222,184810
4362,"Open Space, Munro Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416230,184751
4363,"Open Space, Calvert Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416217,184714
4364,"Open Space, Calvert Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416245,184730
4365,"Open Space, Calvert Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416255,184737
4366,"Open Space, Calvert Road, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416266,184744
4367,"Open Space, Logan Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416282,184753
4368,"Open Space, Logan Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416287,184757
4369,"Open Space, Logan Close, Walcot, Swindon",Walcot & Park North,Central Swindon South Parish Council,Freehold,Operational,Open Space,416287,184768
4370,"Open Space, Kestrel Drive, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419286,184926
4371,"Open Space, Cuckoos Mead, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419407,184975
4372,"Open Space, The Owlets, Covingham, Swindon",Covingham & Dorcan,Covingham Parish Council,Freehold,Operational,Open Space,419468,185020
4373,"Open Space, Barrowby Gate, Kingsdown, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417309,187699
4374,"Open Space, Magdalen Road, Wanborough, Swindon",Ridgeway,Wanborough Parish Council,Freehold,Operational,Open Space,420778,183195
4375,"Open Space, Avenell Road, Wanborough, Swindon",Ridgeway,Wanborough Parish Council,Freehold,Operational,Open Space,421007,183266
4376,"Open Space, Ocotal Way, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416265,185403
4377,"Open Space, Welford Close, Stratton St Margaret, Swindon",Covingham & Dorcan,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418097,185803
4378,"Open Space, Nythe Road, Nythe, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,418023,185801
4379,"Open Space, Ocotal Way, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416156,185578
4380,"Open Space, Briar Fields, Marshgate, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416204,185485
4381,"Open Space, Briar Fields, Marshgate, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416318,185486
4382,"Open Space, Home Close, Chiseldon, Swindon",Lawn & Chiseldon,Chiseldon Parish Council,Freehold,Operational,Open Space,418521,179953
4383,"Open Space, Stanley Close, Wanborough, Swindon",Ridgeway,Wanborough Parish Council,Freehold,Operational,Open Space,421052,183088
4384,"Open Space, Stanley Close, Wanborough, Swindon",Ridgeway,Wanborough Parish Council,Freehold,Operational,Open Space,420978,183139
4385,"Open Space, Winton Road, Startton Saint Margaret, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417469,187617
4386,"Open Space, Hatch Road, Stratton St Margaret, Swindon",St Margaret & South Marston,Stratton St. Margaret Parish Council,Freehold,Operational,Open Space,417727,187577
4418,"Open Space, Dexter Close, Ramleaze, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Open Space,411586,185136
4419,"Open Space, Angus Close, Ramleaze, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Open Space,411575,185377
4420,"Open Space, Kishorn Close, Sparcells, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Open Space,411978,186795
4421,"Open Space, Barra Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419461,192790
4422,"Open Space, Barra Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419465,192759
4423,"Open Space, Barra Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419461,192802
4424,"Open Space, Barra Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419445,192797
4425,"Open Space, Barra Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419463,192821
4426,"Open Space, Barra Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419388,192811
4427,"Open Space, Barra Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419436,192891
4428,"Open Space, Barra Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419461,192844
4429,"Open Space, Barra Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419473,192932
4430,"Open Space, Lismore Road, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419450,193015
4431,"Open Space, Lismore Road, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419420,192988
4432,"Open Space, Islay Crescent, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419694,193021
4433,"Open Space, Islay Crescent, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419694,193060
4434,"Open Space, Islay Crescent, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419678,193097
4435,"Open Space, Kilda Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419675,193165
4436,"Open Space, Islay Crescent, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419689,193151
4437,"Open Space, Islay Crescent, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419624,193110
4438,"Open Space, Islay Crescent, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419636,193112
4439,"Open Space, Arran Way, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419623,193147
4440,"Open Space, Arran Way, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419576,193178
4441,"Open Space, Kilda Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419445,193161
4442,"Open Space, Arran Way, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419549,193177
4443,"Open Space, Kilda Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419488,193190
4444,"Open Space, Kilda Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419507,193186
4445,"Open Space, Skye Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419591,193224
4446,"Open Space, Skye Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419561,193221
4447,"Open Space, Kilda Road, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419515,193226
4448,"Open Space, Skye Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419561,193261
4449,"Open Space, Kilda Close, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419475,193253
4450,"Open Space, Stroma Way, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419508,193036
4451,"Open Space, Stroma Way, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419468,193056
4452,"Open Space, Stroma Way, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419514,193043
4453,"Open Space, Stroma Way, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419520,193060
4454,"Open Space, Stroma Way, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419526,193069
4455,"Open Space, Lismore Road, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419541,193088
4456,"Open Space, Lismore Road, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419476,193108
4457,"Open Space, Lismore Road, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,419436,193115
4458,"Open Space, Sevenfield & Knowlands, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,420323,193322
4459,"Open Space, Sevenfield & Knowlands, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,420367,193577
4460,"Open Space, Sevenfield & Knowlands, Highworth, Swindon",Blunsdon & Highworth,Highworth Town Council,Freehold,Operational,Open Space,420327,193574
4461,"Open Space, The Canney, Chiseldon, Swindon",Lawn & Chiseldon,Chiseldon Parish Council,Freehold,Operational,Open Space,418862,179628
4463,"Open Space, Ocotal Way, Swindon",Central,Central Swindon South Parish Council,Freehold,Operational,Open Space,416184,185405
4464,"Open Space, Mead Way, Swindon",Mannington & Western,West Swindon Parish Council,Freehold,Operational,Open Space,412423,184974
4465,"Open Space, Bryony Way, Woodhall Park, Swindon",Haydon Wick,Haydon Wick Parish Council,Freehold,Operational,Open Space,412940,187766
4466,"Open Space, Bryony Way, Woodhall Park, Swindon",Haydon Wick,Haydon Wick Parish Council,Freehold,Operational,Open Space,412920,187658
4467,"Open Space, Westfield Way, Haydon Wick, Swindon",Haydon Wick,Haydon Wick Parish Council,Freehold,Operational,Open Space,412562,187791
4471,"Open Space, Wheatlands, Haydon Wick, Swindon",Haydon Wick,Haydon Wick Parish Council,Freehold,Operational,Open Space,413203,187744
4472,"Open Space, Darcey Close, Grange Park, Swindon",Lydiard & Freshbrook,West Swindon Parish Council,Freehold,Operational,Open Space,410701,184663
4473,"Open Space, Goldsborough Close, Eastleaze, Swindon",Shaw,West Swindon Parish Council,Freehold,Operational,Open Space,411856,184762
