"AP040 - AP Invoices �500 or Over, Paid in a Date Range",,,,,,,,,
Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
11332259,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,KINGFISHER CE ACADEMY,BS34,16/03/2022,"2,730.76"
12863240,High Needs Block,DSG Skills and Attainment,Notional SEN,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,KINGFISHER CE ACADEMY,BS34,25/03/2022,"2,056.00"
11332258,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,KINGFISHER CE ACADEMY,BS34,16/03/2022,"1,726.20"
10626222,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,11/03/2022,"3,188.60"
12529355,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,18/03/2022,"5,398.87"
12529355,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,18/03/2022,"2,699.44"
12529355,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,18/03/2022,"-5,398.87"
12529355,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,KINGS COURT CARE HOME,SN1 ,18/03/2022,-675.36
12529355,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,KINGS COURT CARE HOME,SN1 ,18/03/2022,"-1,163.87"
12529355,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,KINGS COURT CARE HOME,SN1 ,18/03/2022,-470.85
12529355,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,18/03/2022,"-3,871.87"
12529355,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,18/03/2022,"2,513.79"
12529355,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,KINGS COURT CARE HOME,SN1 ,18/03/2022,-217.86
12529355,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,KINGS COURT CARE HOME,SN1 ,18/03/2022,"-1,828.03"
12529355,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,KINGS COURT CARE HOME,SN1 ,18/03/2022,"-1,175.56"
12559258,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,21/03/2022,"3,530.24"
12529355,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,KINGS COURT CARE HOME,SN1 ,18/03/2022,-954.40
12529355,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,KINGS COURT CARE HOME,SN1 ,18/03/2022,"-1,182.96"
12529355,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,18/03/2022,"2,699.44"
12529355,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,18/03/2022,"1,828.65"
12559251,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,21/03/2022,"3,530.24"
12529355,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,KINGS COURT CARE HOME,SN1 ,18/03/2022,"-1,350.71"
12559257,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,21/03/2022,"3,530.24"
10626223,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,11/03/2022,"3,188.60"
10624221,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,11/03/2022,"3,188.60"
10623221,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,11/03/2022,"3,188.60"
12559255,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,21/03/2022,"3,530.24"
12529355,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,18/03/2022,870.79
12529355,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,KINGS COURT CARE HOME,SN1 ,18/03/2022,-972.07
12529355,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,KINGS COURT CARE HOME,SN1 ,18/03/2022,-894.13
12529355,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,18/03/2022,-13.03
10625221,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,11/03/2022,"3,188.60"
12559253,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,21/03/2022,"3,530.24"
12559254,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,21/03/2022,"3,530.24"
12529355,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,18/03/2022,"-3,047.75"
12529355,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,KINGS COURT CARE HOME,SN1 ,18/03/2022,-937.35
12529355,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,KINGS COURT CARE HOME,SN1 ,18/03/2022,"-1,044.39"
12529355,Memory & Cognition,Adults,Support for Memory and Cognition 18-64,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,18/03/2022,"2,699.44"
10622221,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,11/03/2022,"3,188.60"
12559256,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,21/03/2022,"3,530.24"
10626221,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,11/03/2022,"3,188.60"
12559252,Better Care Fund,Adults,Better Care Fund,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,21/03/2022,"3,530.24"
12529355,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,18/03/2022,"3,047.75"
12529355,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,KINGS COURT CARE HOME,SN1 ,18/03/2022,-113.88
13037233,Landscaping & Open Space,Culture & Heritage & Art,GWCF - Trees for Climate,Capital,Contractor Payments,KINGSDOWN NURSERIES,SN25,25/03/2022,"1,543.30"
10248221,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,KINGSDOWN SCHOOL (ACADEMY),SN2 ,16/03/2022,650.00
10249221,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,KINGSDOWN SCHOOL (ACADEMY),SN2 ,16/03/2022,650.00
10247221,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,KINGSDOWN SCHOOL (ACADEMY),SN2 ,16/03/2022,650.00
10250221,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,KINGSDOWN SCHOOL (ACADEMY),SN2 ,16/03/2022,650.00
12650233,Early Help,"Children, Families and Community Health Services",Children & Families Commissioning,Supplies and Services,Services,KNOWLEDGE CHANGE ACTION LTD,GL11,23/03/2022,"6,000.00"
13013233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Pay & Reward,Supplies and Services,Consultants,KORN FERRY HAYGROUP,SW1Y,25/03/2022,"18,703.90"
12037222,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,L T OTTER T/A THE PENNYHOOKS PROJECT,SN6 ,16/03/2022,"2,990.00"
13591234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,L T OTTER T/A THE PENNYHOOKS PROJECT,SN6 ,30/03/2022,769.54
13591234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,L T OTTER T/A THE PENNYHOOKS PROJECT,SN6 ,30/03/2022,-119.54
12037221,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Personal Budget - Day services,L T OTTER T/A THE PENNYHOOKS PROJECT,SN6 ,16/03/2022,650.00
9257221,Streetsmart,Streetsmart,Waterside Depot,Premises Costs,Maintenance - Buildings,LADDERSFREE LTD,CF64,04/03/2022,537.32
13074235,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,LAFARGE TARMAC TRADING LTD,B37 ,25/03/2022,523.56
12856233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,LAFARGE TARMAC TRADING LTD,B37 ,23/03/2022,619.34
10923221,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,LAFARGE TARMAC TRADING LTD,B37 ,14/03/2022,555.22
13080233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,LAFARGE TARMAC TRADING LTD,B37 ,25/03/2022,777.30
11332263,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,LAINESMEAD SCHOOL,SN3 ,16/03/2022,"14,155.63"
11415253,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,LAINESMEAD SCHOOL,SN3 ,16/03/2022,"2,132.09"
12466221,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,LAINESMEAD SCHOOL,SN3 ,18/03/2022,"147,230.00"
12471221,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,LAINESMEAD SCHOOL,SN3 ,18/03/2022,"8,820.00"
12847233,Highways & Transport,Highways & Transport,Drainage,Supplies and Services,Repairs & Maintenance,LAKE EDGE LIMITED,SN3 ,23/03/2022,"1,500.00"
12515233,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Contractor Payments,LAKE EDGE LIMITED,SN3 ,18/03/2022,"25,326.34"
12515233,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Contractor Payments,LAKE EDGE LIMITED,SN3 ,18/03/2022,"7,125.00"
12847233,Highways & Transport,Highways & Transport,Drainage,Supplies and Services,Repairs & Maintenance,LAKE EDGE LIMITED,SN3 ,23/03/2022,"2,250.00"
12898236,Landlord Services,Supervision & Management,Estate Management Team,Supplies and Services,Services,LANGUAGE LINE LTD,E14 ,23/03/2022,"1,362.38"
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,-556.67
12529324,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,LANSDOWNE,DT5 ,18/03/2022,"3,488.12"
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,49.40
12529324,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,-973.00
12529324,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,LANSDOWNE,DT5 ,18/03/2022,"2,699.44"
9066243,Better Care Fund,Adults,Covid-19,3rd Party Payments,Other Care Packages,LANSDOWNE,DT5 ,02/03/2022,"7,784.00"
12529324,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Residential Care,LANSDOWNE,DT5 ,18/03/2022,"2,513.79"
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,-927.21
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,"-1,012.19"
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,"-1,163.03"
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,"-1,148.51"
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,"-1,747.82"
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,"-1,362.98"
12529324,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,LANSDOWNE,DT5 ,18/03/2022,"-6,142.86"
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,-608.26
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,"-1,305.99"
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,-600.20
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,-630.41
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,-881.91
12529324,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,-982.43
12529324,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,LANSDOWNE,DT5 ,18/03/2022,"-2,873.59"
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,"1,432.52"
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,"-1,398.99"
12529324,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,LANSDOWNE,DT5 ,18/03/2022,-681.91
12529324,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,LANSDOWNE,DT5 ,18/03/2022,"-4,703.22"
12529324,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,LANSDOWNE,DT5 ,18/03/2022,"2,699.44"
12529324,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,LANSDOWNE,DT5 ,18/03/2022,"2,513.79"
12633265,Highways & Transport,Highways & Transport,Transport Planning,Supplies and Services,Services,LAURA HALLETT ART & ILLUSTRATION,BS16,21/03/2022,725.00
13851235,Schools - Primary,DSG Skills and Attainment,Primary School Budgets,3rd Party Payments,Mainstream Delegated Funding,LAWN JUNIOR SCHOOL,SN3 ,30/03/2022,"155,877.00"
12472221,DSG Other Funding,DSG Skills and Attainment,DFE Additional Grants,3rd Party Payments,Payment of Pupil Premium to school,LAWN JUNIOR SCHOOL,SN3 ,18/03/2022,"8,323.00"
11415298,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,LAWN MANOR ACADEMY,SN3 ,16/03/2022,"10,180.00"
11332267,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,LAWN PRIMARY SCHOOL,SN3 ,16/03/2022,"1,356.30"
11415254,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Maintained providers Pre 16,LAWN PRIMARY SCHOOL,SN3 ,16/03/2022,"6,292.08"
11332268,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,LAWN PRIMARY SCHOOL,SN3 ,16/03/2022,"15,611.56"
12073221,Town Centre,"Economy, Growth and Place",Towns Fund,Supplies and Services,Fees,LAWSON DEMOLITION LTD,SN6 ,16/03/2022,"20,462.72"
9367221,NEV,"Economy, Growth and Place",Southern Connector Road,Capital,Contractor Payments,LEADING EDGE PROJECTS CONSULTING LTD,BS9 ,04/03/2022,675.00
11332272,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,LEARNING TREE PRE-SCHOOL (SWINDON) LTD,SN2 ,16/03/2022,"6,395.62"
11332271,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,LEARNING TREE PRE-SCHOOL (SWINDON) LTD,SN2 ,16/03/2022,"3,579.54"
11332273,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,LEARNING TREE PRE-SCHOOL (SWINDON) LTD,SN2 ,16/03/2022,-821.67
12671236,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,LEARNING TREE PRE-SCHOOL (SWINDON) LTD,SN2 ,23/03/2022,"1,500.00"
11415299,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,LETHBRIDGE PRIMARY SCHOOL (ACADEMY),SN1 ,16/03/2022,"4,413.75"
12863241,High Needs Block,DSG Skills and Attainment,Notional SEN,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,LETHBRIDGE PRIMARY SCHOOL (ACADEMY),SN1 ,25/03/2022,"8,920.00"
12887236,Social Care,"Children, Families and Community Health Services",Looked After Children Service,3rd Party Payments,Personal Needs,LFJ COMPUTER SOLUTIONS LTD,BS20,23/03/2022,460.00
13663233,Finance Team,Finance & Procurement Service,Financial Support,Supplies and Services,Subscriptions,LG FUTURES LTD,LU7 ,30/03/2022,"15,580.00"
12453224,Better Care Fund,Adults,Covid-19,Supplies and Services,Discretionary Costs,LIFE ANCHOR LTD T/A KARE PLUS SWINDON,SN2 ,18/03/2022,"4,199.57"
14102233,Highways & Transport,Highways & Transport,Traffic Management & Road Safety,3rd Party Payments,Contract Payments,LIFE CYCLE UK,BS1 ,30/03/2022,"7,893.00"
12608247,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,-364.28
12608247,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,"1,072.00"
12608247,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,"3,400.00"
12608241,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,445.78
12608237,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,-404.17
12608245,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,"1,147.38"
9541221,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,"5,053.00"
12608244,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,416.75
12608242,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,-266.20
12608240,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,-339.60
12608238,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,-389.58
12608234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,-266.20
12608234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,"-4,233.83"
9543221,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,375.46
9540221,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,-184.80
9540221,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,"3,203.24"
9539221,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,"1,284.71"
9535223,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,-423.40
9066275,Better Care Fund,Adults,Covid-19,3rd Party Payments,Care Packages,LIFEWAYS COMMUNITY CARE LTD,SE1 ,02/03/2022,"11,954.00"
9535222,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,"2,380.00"
12608241,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,"3,888.24"
12608237,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,-166.08
12608235,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,"-5,693.46"
12608233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,-387.36
12608233,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,-364.28
12608249,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,-166.08
12608249,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,"1,072.00"
12608245,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,417.21
9542221,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,442.00
10638221,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,11/03/2022,"2,538.62"
10638221,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,11/03/2022,"1,141.96"
12608240,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,"1,072.00"
12608238,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,"-1,428.50"
12608234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,-441.27
12608250,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,-122.80
12608234,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,"-1,213.54"
12608248,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,389.80
12608248,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,"1,072.00"
12608246,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,406.80
9535221,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,"2,098.39"
9533221,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,-122.56
9540221,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,403.57
9540221,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,"1,109.85"
9539221,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,"2,719.55"
9539221,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,"2,039.66"
9537221,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,"4,759.28"
9535223,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,"6,129.38"
9535223,Learning Disabilities,Adults,Learning Disability 26 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,"1,094.93"
9544221,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,393.20
9544221,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,04/03/2022,"1,081.32"
12608241,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,-364.28
12608241,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,"1,225.94"
12608237,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,"-1,111.52"
12608249,Learning Disabilities,Adults,Learning Disability 65 and over,3rd Party Payments,Supported Living,LIFEWAYS COMMUNITY CARE LTD,SE1 ,21/03/2022,"8,466.00"
