Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
133354234,Social Care,Children & Families,Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN1 ,25/03/2024,600.00
131258475,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,453.60
131258518,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,342.40
131258356,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN3 ,15/03/2024,-6.16
131258356,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN3 ,15/03/2024,-1.44
131258356,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,15/03/2024,219.78
131258356,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,15/03/2024,51.36
131258596,"Volutary Sector, Equipment and Carers",Adults,Carers Short Term Breaks - Adults,3rd Party Payments,Carers,REDACTED PERSONAL DATA,SP11,15/03/2024,272.16
131258519,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,586.08
131258519,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,15/03/2024,-38.50
131258282,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN3 ,15/03/2024,-125.84
131258282,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,15/03/2024,272.16
131258282,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN3 ,15/03/2024,251.68
131258352,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,68.48
131258352,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,"1,074.48"
131258352,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,15/03/2024,-49.16
131258352,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,15/03/2024,-3.14
131258593,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,684.80
132485233,Highways & Transport,Highways & Transport,Highways Management,Supplies and Services,Services,REDACTED PERSONAL DATA,M3 3,20/03/2024,"10,000.00"
133492234,Social Care,Children & Families,Placement Adoption Service,3rd Party Payments,Special Guardianship Orders,REDACTED PERSONAL DATA,SN2 ,25/03/2024,524.96
130191390,Social Care,Children & Families,Placement Adoption Service,3rd Party Payments,Special Guardianship Orders,REDACTED PERSONAL DATA,SN2 ,11/03/2024,524.96
131258285,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,15/03/2024,513.60
131258285,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN5 ,15/03/2024,"1,465.20"
131258250,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,15/03/2024,374.44
131258250,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN3 ,15/03/2024,-85.98
131258250,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,15/03/2024,136.96
131258250,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN3 ,15/03/2024,-31.44
131258502,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,49.58
131258502,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,68.48
131258502,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,15/03/2024,-106.70
131258502,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,15/03/2024,-14.96
131258502,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,15/03/2024,-10.82
131258502,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,488.40
131258333,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,15/03/2024,-170.92
131258333,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,15/03/2024,-42.02
131258333,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,170.10
131258333,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,15/03/2024,-0.66
131258333,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,2.68
131258333,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,691.90
131258257,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,15/03/2024,-140.34
131258257,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,737.10
131258257,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,15/03/2024,-1.06
131258257,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,5.52
131258257,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,211.64
131258257,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SP11,15/03/2024,-40.30
131258516,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SN2 ,15/03/2024,7.98
131258516,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,15/03/2024,122.10
131258516,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,15/03/2024,342.40
131258302,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN25,15/03/2024,-4.16
131258302,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN25,15/03/2024,-188.94
131258302,Mental Health,Adults,Mental Health 18-64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN25,15/03/2024,544.32
131258302,Mental Health,Adults,Mental Health 18-64,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SN25,15/03/2024,12.00
131258606,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,260.48
131258606,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SP11,15/03/2024,22.56
131258606,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SP11,15/03/2024,99.16
131258606,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Other,REDACTED PERSONAL DATA,SP11,15/03/2024,213.30
131258495,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN1 ,15/03/2024,-137.19
131258495,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN1 ,15/03/2024,-57.72
131258495,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN1 ,15/03/2024,-129.06
131258495,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN1 ,15/03/2024,"1,139.60"
131258495,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Personal Budget - DP,REDACTED PERSONAL DATA,SN1 ,15/03/2024,-54.30
131258495,Physical Support,Adults,Physical Support 65 and over,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN1 ,15/03/2024,479.36
130191391,Social Care,Children & Families,Placement Adoption Service,3rd Party Payments,Special Guardianship Orders,REDACTED PERSONAL DATA,SN5 ,11/03/2024,562.60
131258524,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,15/03/2024,260.48
133198233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Supplies and Services,Discretionary Costs,MISTER SHIFTER UK LTD,GL7 ,25/03/2024,600.00
129360233,Social Care,Children & Families,Placements - Positive Futures,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),MISTER SHIFTER UK LTD,GL7 ,08/03/2024,511.50
133211233,Facilities Management,"People, Culture and Organisational Resilience",Office Accommodation,Supplies and Services,Discretionary Costs,MISTER SHIFTER UK LTD,GL7 ,25/03/2024,"1,162.35"
129410234,Museums & Heritage,Culture & Heritage,Swindon Museum & Art Gallery,Supplies and Services,Repairs & Maintenance,MISTER SHIFTER UK LTD,GL7 ,08/03/2024,"2,250.00"
131058233,Disabled Children,Children & Families,Salt Way Centre Running Costs,Premises Costs,Maintenance - Grounds,MITIE LANDSCAPES LTD,SE1 ,15/03/2024,671.00
132482249,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,MLETTINGS (INACTIVE PLEASE SEE 6109468),SN6 ,25/03/2024,800.00
132482244,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,MLETTINGS (INACTIVE PLEASE SEE 6109468),SN6 ,25/03/2024,800.00
132482298,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,MLETTINGS (INACTIVE PLEASE SEE 6109468),SN6 ,25/03/2024,795.00
132482258,Homelessness and Travellers,Housing Services,Private Sector Landlords,Transfer Payments,Payment of Costs,MLETTINGS (INACTIVE PLEASE SEE 6109468),SN6 ,25/03/2024,775.00
129098233,Digital & Business Change,Digital & Business Change,IT Operations,Supplies and Services,Telephone Charges,MLL TELECOM LTD,SL7 ,06/03/2024,788.86
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,13/03/2024,"1,174.23"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,13/03/2024,"2,668.71"
129107233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,06/03/2024,"4,005.94"
132099233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,20/03/2024,"-3,453.39"
132099233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,20/03/2024,"-2,867.32"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,716.83
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"1,750.00"
132099233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,20/03/2024,159.71
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-159.71
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-176.80
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-530.40
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-160.18
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-535.26
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-471.15
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-187.31
130318301,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-629.07
130318301,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-600.36
130318301,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-171.14
132099233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,20/03/2024,-924.57
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-161.83
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-485.49
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,"-1,207.41"
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-267.27
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-231.30
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-693.90
130318301,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"1,790.81"
130318301,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"2,150.49"
130318301,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"5,166.00"
130318301,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"5,241.60"
133623233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,25/03/2024,716.83
132099233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,20/03/2024,"1,387.73"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,13/03/2024,"2,241.72"
132099233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,20/03/2024,716.83
132099233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,20/03/2024,"-1,126.45"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,817.63
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"5,166.00"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"2,452.89"
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,296.23
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-787.26
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-518.40
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-178.42
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-561.93
130318301,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-209.69
130318301,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"1,722.00"
130318301,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"5,372.43"
130318301,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,13/03/2024,533.74
133623233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,25/03/2024,"2,150.49"
129107234,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,06/03/2024,"4,005.94"
132099233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,20/03/2024,"2,150.49"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,667.53
132099233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,20/03/2024,691.20
132099233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,20/03/2024,908.56
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-417.63
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-199.64
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-480.54
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-248.74
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-157.05
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-345.60
130318301,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-243.54
130318301,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-200.12
130318301,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,13/03/2024,747.24
130318301,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,716.83
130318301,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,13/03/2024,"2,241.72"
130318301,Mental Health,Adults,Mental Health 18-64,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-254.70
130318301,Mental Health,Adults,Mental Health 18-64,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"2,150.49"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,13/03/2024,"2,867.32"
129106233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,06/03/2024,"4,005.94"
132099233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,20/03/2024,-716.83
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,747.24
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"2,241.72"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"2,729.67"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"4,377.75"
132099233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,20/03/2024,-518.40
132099233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,20/03/2024,592.45
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-139.21
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-586.71
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-746.22
130318301,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-730.62
130318301,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-513.42
130318301,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"1,747.20"
132099233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,20/03/2024,747.24
132099233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,20/03/2024,"2,241.72"
133623233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,25/03/2024,"1,331.26"
132099233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,20/03/2024,"-2,241.72"
132099233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,20/03/2024,-747.24
132099233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,20/03/2024,"1,280.98"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,13/03/2024,"1,067.49"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,13/03/2024,716.83
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,13/03/2024,"2,150.49"
129105233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,06/03/2024,"4,005.94"
132099233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,20/03/2024,"-3,867.80"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"-3,746.16"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"-1,605.50"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"2,150.49"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"2,002.59"
132099233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,20/03/2024,-172.80
132099233,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,20/03/2024,-74.05
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-479.13
130318301,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-402.47
130318301,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-518.40
130318301,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,MMCG (2) LIMITED,LS12,13/03/2024,-542.58
130318301,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"2,220.09"
130318301,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Nursing Care,MMCG (2) LIMITED,LS12,13/03/2024,"2,150.49"
130318301,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,13/03/2024,"5,166.00"
130318301,Memory & Cognition,Adults,Support for Memory and Cognition 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,13/03/2024,"3,198.00"
132099233,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,20/03/2024,"-1,067.49"
130318301,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,MMCG (2) LIMITED,LS12,13/03/2024,747.24
