Transaction Number,Service - Fund ,Service  - Function ,Service - Cost Centre,Expense Type ,Expense Description,Supplier Name,Supplier Post Code (first 4 digits),Payment Date,Amount �
68645233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,STC TUITION LTD (SWINDON TUITION CENTRE),SN2 ,10/02/2023,"8,980.00"
66967233,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,Supplies and Services,Services,STC TUITION LTD (SWINDON TUITION CENTRE),SN2 ,03/02/2023,"9,177.50"
67661233,Early Help,Early Intervention & Prevention,Children & Families Commissioning,3rd Party Payments,Contracts - Child Care,STEP (SWINDON),SN3 ,06/02/2023,"5,375.00"
68062233,Early Help,Early Intervention & Prevention,Children & Families Commissioning,3rd Party Payments,Contracts - Child Care,STEP (SWINDON),SN3 ,08/02/2023,"28,075.00"
72342233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,863.66
71904233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,863.66
72342233,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,686.34
72342233,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,686.34
71904233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,863.66
72342233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,686.34
72342233,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,686.34
72342233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,531.34
71904233,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,686.34
71904233,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,686.34
72342233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,531.34
72342233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,863.66
72342233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,863.66
71904233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,531.34
71904233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,531.34
72342233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,863.66
71904233,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,686.34
71904233,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,222.88
71904233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,337.81
72342233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,686.34
72342233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,612.92
71904233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,863.66
71395233,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,22/02/2023,"1,438.49"
72342233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,354.33
71904233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,354.33
71904233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,863.66
72342233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,863.66
71904233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,686.34
71904233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,863.66
72342233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,27/02/2023,531.34
71904233,Social Care,"Children, Families and Community Health Services",Placement - Care Leaver Team,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,531.34
71904233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,644.91
71904233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,863.66
71904233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,24/02/2023,686.34
71394233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Supported Lodgings (Childrens)/Supported Living (Adults),STEP BY STEP PARTNERSHIP LTD,GU11,22/02/2023,708.66
70658233,Highways & Transport,Highways & Transport,Highways Management,Supplies and Services,Services,REDACTED PERSONAL DATA,M3 3,20/02/2023,750
72057283,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,27/02/2023,"3,823.51"
65691257,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN2 ,01/02/2023,"3,823.51"
72057268,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,27/02/2023,"1,429.59"
65691243,Learning Disabilities,Adults,Learning Disability 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SN3 ,01/02/2023,"1,429.59"
72057354,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,27/02/2023,"4,053.19"
65691323,Physical Support,Adults,Physical Support 18 - 64,Transfer Payments,Personal Budget - Direct Payments - Domiciliary Care,REDACTED PERSONAL DATA,SP11,01/02/2023,"4,053.19"
66259239,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,STONEWATER,CV32,15/02/2023,"9,080.00"
71154233,Homelessness and Travellers,Housing Services,Supported Lodgings,Transfer Payments,Payment of Costs,STONEWATER,LE8 ,22/02/2023,712.53
66259236,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,STONEWATER,CV32,15/02/2023,"24,541.33"
71154234,Homelessness and Travellers,Housing Services,Supported Lodgings,Transfer Payments,Payment of Costs,STONEWATER,LE8 ,22/02/2023,712.53
69332233,Social Care,"Children, Families and Community Health Services",Unaccompanied Asylum Seeking Children (UASC),3rd Party Payments,No Recourse to Public Funds,STONEWATER,LE8 ,15/02/2023,508.52
66259238,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,STONEWATER,CV32,15/02/2023,"4,427.25"
66259237,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,STONEWATER,CV32,15/02/2023,"6,374.00"
67569233,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Personal Budget - Domiciliary care,STONEWATER,SN1 ,06/02/2023,796.5
66259233,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,STONHAM HOUSING ASSOCIATION,NE12,15/02/2023,"9,592.08"
66259234,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,STONHAM HOUSING ASSOCIATION,NE12,15/02/2023,"5,440.00"
67158233,Social Care,"Children, Families and Community Health Services",External Placements,3rd Party Payments,Residential Care,STRIVE AND SUCCEED LTD,HA1 ,03/02/2023,"26,000.00"
70515293,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,STROUD CARE HOMES,GL10,17/02/2023,"11,144.34"
70515293,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,STROUD CARE HOMES,GL10,17/02/2023,-517.16
70515281,Learning Disabilities,Adults,Learning Disability 18 - 64,Income,Client Contribution - Residential,STROUD COURT COMMUNITY,GL6 ,17/02/2023,-498.54
70515281,Learning Disabilities,Adults,Learning Disability 18 - 64,3rd Party Payments,Residential Care,STROUD COURT COMMUNITY,GL6 ,17/02/2023,"9,593.95"
67977342,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,SUMMERHILL'S LITTLE TREASURES,DY4 ,15/02/2023,600
67977341,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,SUMMERHILL'S LITTLE TREASURES,DY4 ,15/02/2023,600
69372233,Streetsmart,Streetsmart,Waterside Fleet Hires,Transport Costs,Vehicle Hire / Contract,SUNBELT RENTALS LTD,WA3 ,15/02/2023,"1,034.00"
67039233,Revenues & Benefits,Revenues & Benefits,Swindon Emergency Assistance Fund,Supplies and Services,Materials,SUNHIGH LIMITED T/A WINTER WARM PACKS,SK1 ,03/02/2023,"5,587.50"
72059233,Social Care,"Children, Families and Community Health Services",Looked After Children Service,3rd Party Payments,Personal Needs,SUPPORT & SUPERVISED FAMILY CONTACT CENTRE LTD,PE11,24/02/2023,"1,300.00"
66807233,Safeguarding and Quality Assurance,"Children, Families and Community Health Services",Quality Assurance Team,Employees,Temporary / Agency - by Accounts Payable,SURVIVING SAFEGUARDING,NE27,01/02/2023,500
70298233,Safeguarding and Quality Assurance,"Children, Families and Community Health Services",Participation,Supplies and Services,Services,SURVIVING SAFEGUARDING,NE27,17/02/2023,750
72328452,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,SN3 ,27/02/2023,901.65
69203392,Social Care,"Children, Families and Community Health Services",Placement Adoption Service,3rd Party Payments,Adoption Allowances,REDACTED PERSONAL DATA,SN3 ,13/02/2023,901.65
69065233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,13/02/2023,506
72226233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,27/02/2023,352
69065233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,13/02/2023,352
72226233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN25,27/02/2023,370
69065233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN25,13/02/2023,370
72226233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,27/02/2023,506
69065233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Birthday Payment,REDACTED PERSONAL DATA,SN25,13/02/2023,253
66748233,Human Resources and Organisational Development,"People, Culture and Organisational Resilience",Organisational Development,Employees,Training,SWANN TRAINING & CONSULTANCY LTD,BN1 ,01/02/2023,"2,137.50"
66798233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,SWINDON & GLOUCESTER MIND,SN1 ,01/02/2023,"42,999.99"
66744233,"Volutary Sector, Equipment and Carers",Adults,Voluntary Sector Adults,3rd Party Payments,Contracts - Social Care,SWINDON & GLOUCESTER MIND,SN1 ,01/02/2023,"97,646.50"
69623233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,Supplies and Services,Service Charges,SWINDON & GLOUCESTER MIND,SN1 ,15/02/2023,"2,250.00"
67977352,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,SWINDON ACADEMY,SN2 ,15/02/2023,600
67977346,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,SWINDON ACADEMY,SN2 ,15/02/2023,600
67977343,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,SWINDON ACADEMY,SN2 ,15/02/2023,600
67977351,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,SWINDON ACADEMY,SN2 ,15/02/2023,600
68933233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - two year olds,3rd Party Payments,Contracts - Child Care,SWINDON ACADEMY,SN2 ,15/02/2023,"8,675.37"
68934233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SWINDON ACADEMY,SN2 ,15/02/2023,"27,888.89"
67977348,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,SWINDON ACADEMY,SN2 ,15/02/2023,600
68935233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SWINDON ACADEMY,SN2 ,15/02/2023,"1,246.44"
67977349,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,SWINDON ACADEMY,SN2 ,15/02/2023,600
67977350,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,SWINDON ACADEMY,SN2 ,15/02/2023,600
68936233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SWINDON ACADEMY,SN2 ,15/02/2023,987.74
69030305,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,SWINDON ACADEMY,SN2 ,13/02/2023,"17,411.44"
70660233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,SWINDON ACADEMY,SN2 ,22/02/2023,"1,500.00"
67977347,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,SWINDON ACADEMY,SN2 ,15/02/2023,600
67977345,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,SWINDON ACADEMY,SN2 ,15/02/2023,600
67977344,DSG Other Funding,DSG Skills and Attainment,LAC pupil premium,Supplies and Services,Services,SWINDON ACADEMY,SN2 ,15/02/2023,600
69690233,Other Repairs,Repairs,Unallocated job costs from OPEN system,Premises Costs,Maintenance - Buildings,SWINDON ASBESTOS SURVEYING LTD,SN6 ,15/02/2023,675
66655233,Streetsmart,Streetsmart,Waste - Processing,Supplies and Services,Services,SWINDON BEARINGS LTD T/A SBL SERVICES,SN5 ,01/02/2023,"1,347.96"
66751233,Streetsmart,Streetsmart,Waste - Disposal,Supplies and Services,Materials,SWINDON BEARINGS LTD T/A SBL SERVICES,SN5 ,01/02/2023,"3,368.32"
69416233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Transport Costs,Repairs & Maintenance - Vehicles,SWINDON CAR BODY REPAIR LTD T/A SMART CAR UK,SN2 ,15/02/2023,"2,891.85"
71749234,Community Health & Wellbeing,Public Health,Active4All,Supplies and Services,Services,SWINDON COUNTY GROUND ATHLETICS TRACK TRUST,SN7 ,24/02/2023,"1,527.00"
66648233,Public Health,Public Health,Smoking & Tobacco,3rd Party Payments,Contract Payments,SWINDON DISPENSARY LIMITED,SN2 ,01/02/2023,290
66648233,Public Health,Public Health,Smoking & Tobacco,3rd Party Payments,Contract Payments,SWINDON DISPENSARY LIMITED,SN2 ,01/02/2023,740.24
71055233,Responsive Repairs,Repairs,Responsive Repairs,3rd Party Payments,Contract Payments,SWINDON DOOR SERVICES LTD,SN1 ,22/02/2023,"1,062.80"
68770233,Museums & Heritage,Culture & Heritage,Leisure and Culture Commissioning,3rd Party Payments,Contract Payments,SWINDON FESTIVAL OF LITERATURE,SN5 ,10/02/2023,"2,500.00"
70382233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,SWINDON METAL RECYCLING LTD,SN1 ,17/02/2023,558.6
67537233,Landlord Services,Supervision & Management,Estate Management,Premises Costs,Waste,SWINDON METAL RECYCLING LTD,SN1 ,06/02/2023,421
68226233,Landlord Services,Supervision & Management,Estate Management,Premises Costs,Waste,SWINDON METAL RECYCLING LTD,SN1 ,08/02/2023,807
70375233,Streetsmart,Streetsmart,Waste - Disposal,3rd Party Payments,Contract Payments,SWINDON METAL RECYCLING LTD,SN1 ,17/02/2023,485.1
66259240,Adults - Staffing and Supporting People,Adults,Supported Housing,3rd Party Payments,Supported Housing,SWINDON WOMENS AID,SN5 ,15/02/2023,"25,241.00"
72466233,Education,"Education, Inclusion and Skills",Education Psychology Service,Employees,Training,SYCOL LTD,CF10,27/02/2023,900
68938233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,REDACTED PERSONAL DATA,SN1 ,15/02/2023,872.45
71205238,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,22/02/2023,725
71267233,Homelessness and Travellers,Housing Services,Leased Private Managed Accommodation,Transfer Payments,Payment of Costs,REDACTED PERSONAL DATA,SN3 ,22/02/2023,825
68431233,Public Protection,Regulatory Services,Trading Standards,Supplies and Services,Subscriptions,T R DAVIES LTD,CF72,10/02/2023,"1,748.08"
72239233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,27/02/2023,114.86
72239233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,27/02/2023,397.57
69078233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Foster Care Basic Payments,REDACTED PERSONAL DATA,SN25,13/02/2023,506
72239233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN25,27/02/2023,370
69078233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Carers Skills Payments - Advanced,REDACTED PERSONAL DATA,SN25,13/02/2023,370
69078233,Social Care,"Children, Families and Community Health Services",Placement Fostering Service,3rd Party Payments,Birthday Payment,REDACTED PERSONAL DATA,SN25,13/02/2023,268
69030313,High Needs Block,DSG Skills and Attainment,SEN Resourcing Assessment Panel,3rd Party Payments,Top up funding - Academies and Free Schools Pre 16,TADPOLE FARM CHURCH OF ENGLAND PRIMARY ACADEMY,SN25,13/02/2023,"17,388.76"
68939233,Early Years Block,DSG Skills and Attainment,Free Nursery Education Commissioning - three & four  year olds,3rd Party Payments,Contracts - Child Care,TADPOLE FARM CHURCH OF ENGLAND PRIMARY ACADEMY,SN25,15/02/2023,"8,769.44"
68756233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,TARMAC TRADING LTD,B37 ,10/02/2023,489.44
71948234,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,TARMAC TRADING LTD,B37 ,24/02/2023,580.95
70848233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,TARMAC TRADING LTD,B37 ,22/02/2023,608.61
69682233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,TARMAC TRADING LTD,B37 ,15/02/2023,"1,365.92"
68761233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,TARMAC TRADING LTD,B37 ,10/02/2023,521.18
69686233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,TARMAC TRADING LTD,B37 ,15/02/2023,"1,350.15"
68757233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,TARMAC TRADING LTD,B37 ,10/02/2023,978.88
69684233,Highways Inspections & Maintenance,Highway Operations and Car Parking,Highway Maintenance,Supplies and Services,Materials,TARMAC TRADING LTD,B37 ,15/02/2023,"1,390.72"
70515347,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,"-4,937.37"
70515347,Physical Support,Adults,Physical Support 18 - 64,3rd Party Payments,Residential Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,"3,017.28"
70515347,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,"-1,075.85"
70515347,Physical Support,Adults,Physical Support 18 - 64,Income,Client Contribution - Residential,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,-486.94
70515347,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,"3,017.28"
70515347,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,"1,209.91"
70515347,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,-968.13
70515347,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,-457.19
70515347,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,"-1,252.73"
70515347,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,"-1,056.14"
70515347,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,"3,017.28"
70515347,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Residential Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,"2,809.76"
70515347,Mental Health,Adults,Mental Health 65 and over,3rd Party Payments,Nursing Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,"3,017.28"
70515347,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,-998.67
70515347,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,44.81
70515347,Physical Support,Adults,Physical Support 65 and over,3rd Party Payments,Nursing Care,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,"2,809.76"
70515347,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Residential,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,-894.06
70515347,Mental Health,Adults,Mental Health 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,-728.5
70515347,Physical Support,Adults,Physical Support 65 and over,Income,Client Contribution - Nursing,TAS CARE LTD (T/A ROSE COTTAGE NURSING HOME),SN25,17/02/2023,-846.31
69793233,Homeline,Special Services,Homeline,Supplies and Services,Equipment,TELEALARM EUROPE GMBH,,15/02/2023,"1,440.00"
67229233,Other Repairs,Repairs,Delivery Team & Overheads,Transport Costs,Repairs & Maintenance - Vehicles,TELETRAC NAVMAN (UK) LIMITED,MK7 ,08/02/2023,420
70006233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,TERBERG MATEC UK LTD,WA3 ,15/02/2023,35.92
70004233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Transport Costs,Repairs & Maintenance - Vehicles,TERBERG MATEC UK LTD,WA3 ,15/02/2023,"1,308.83"
70006233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,TERBERG MATEC UK LTD,WA3 ,15/02/2023,12.5
70006233,Streetsmart,Streetsmart,Waterside Fleet Workshops,Supplies and Services,Materials,TERBERG MATEC UK LTD,WA3 ,15/02/2023,692.92
